﻿Дата;Google;Yandex;Ukr.net;Mail.ru;Bing.com;Yahoo!;Google-Img;Rambler;I.ua
2018-02-19;25;1;0;0;0;0;0;0;0
2018-02-18;15;1;0;0;0;0;0;0;0
2018-02-17;19;0;0;0;0;0;0;0;0
2018-02-16;32;1;0;0;0;0;0;0;0
2018-02-15;30;0;0;0;0;0;0;0;0
2018-02-14;36;2;0;0;0;0;0;0;0
2018-02-13;35;3;0;0;0;0;0;0;0
2018-02-12;39;3;0;0;0;0;0;0;0
2018-02-11;16;2;0;0;0;0;0;0;0
2018-02-10;9;1;0;0;0;0;0;0;0
2018-02-09;32;3;0;0;0;0;0;0;0
2018-02-08;28;1;0;0;0;0;0;0;0
2018-02-07;35;3;0;0;1;0;0;0;0
2018-02-06;54;3;0;0;1;0;0;0;0
2018-02-05;57;3;0;0;0;0;0;0;0
2018-02-04;14;2;0;0;0;0;0;0;0
2018-02-03;7;0;0;0;0;0;0;0;0
2018-02-02;42;0;0;0;1;0;0;0;0
2018-02-01;45;0;0;0;1;1;0;0;0
2018-01-31;36;1;0;0;0;0;0;0;0
2018-01-30;43;2;0;0;1;0;0;0;0
2018-01-29;45;1;0;0;0;0;0;0;0
2018-01-28;12;2;0;0;0;0;0;0;0
2018-01-27;17;1;0;0;0;1;0;0;0
2018-01-26;37;2;0;0;0;0;0;0;0
2018-01-25;36;0;0;0;0;0;0;0;0
2018-01-24;51;1;0;0;0;0;0;0;0
2018-01-23;30;3;0;0;0;0;0;0;0
2018-01-22;39;0;0;0;1;0;0;0;0
2018-01-21;16;2;0;0;0;0;0;0;0
2018-01-20;29;1;0;0;0;0;0;0;0
2018-01-19;30;1;0;0;0;0;0;0;0
2018-01-18;30;1;0;0;0;0;0;0;0
2018-01-17;32;2;0;0;0;0;0;0;0
2018-01-16;42;0;0;0;0;0;0;0;0
2018-01-15;40;1;0;0;0;0;0;0;0
2018-01-14;25;2;0;0;0;0;0;0;0
2018-01-13;20;2;0;0;0;0;0;0;0
2018-01-12;31;0;0;0;0;0;0;0;0
2018-01-11;42;0;0;0;0;0;0;1;0
2018-01-10;41;0;0;0;1;0;0;0;1
2018-01-09;46;0;0;0;1;0;0;0;0
2018-01-08;20;1;0;0;0;1;0;0;0
2018-01-07;26;3;0;0;0;0;0;0;0
2018-01-06;16;1;0;0;0;0;0;0;0
2018-01-05;27;3;0;0;0;0;0;0;0
2018-01-04;35;0;0;0;0;0;0;0;0
2018-01-03;40;4;0;0;0;0;0;0;0
2018-01-02;34;3;0;0;0;0;0;0;0
2018-01-01;15;3;0;0;0;0;0;0;0
2017-12-31;12;4;0;0;0;0;0;0;0
2017-12-30;16;3;0;0;0;0;1;0;0
2017-12-29;28;0;0;0;0;0;0;0;0
2017-12-28;34;2;0;0;0;0;0;0;0
2017-12-27;46;1;0;0;0;0;0;0;0
2017-12-26;27;1;0;0;0;0;0;0;0
2017-12-25;14;1;0;0;0;0;0;0;0
2017-12-24;16;1;0;0;0;0;0;0;0
2017-12-23;19;0;0;0;1;0;0;0;0
2017-12-22;37;0;0;0;0;0;0;0;0
2017-12-21;42;0;0;0;0;0;0;0;0
2017-12-20;51;2;0;0;0;0;0;0;0
2017-12-19;47;3;0;1;0;0;0;0;0
2017-12-18;36;0;0;1;0;0;0;0;0
2017-12-17;16;1;0;0;0;0;0;0;0
2017-12-16;20;1;0;0;0;0;0;0;0
2017-12-15;27;1;0;0;0;0;0;0;0
2017-12-14;38;1;0;0;0;0;0;0;0
2017-12-13;44;2;0;0;0;0;0;0;0
2017-12-12;42;0;0;0;0;0;0;0;0
2017-12-11;43;1;0;0;0;0;0;0;0
2017-12-10;18;0;0;0;0;0;0;0;0
2017-12-09;12;3;0;0;0;0;0;0;0
2017-12-08;37;2;0;0;0;0;0;0;0
2017-12-07;48;2;0;0;0;0;0;0;0
2017-12-06;51;0;0;0;0;0;0;0;0
2017-12-05;44;0;0;0;0;0;0;0;0
2017-12-04;56;0;0;0;0;0;0;0;0
2017-12-03;11;1;0;0;0;0;0;0;0
2017-12-02;14;1;0;0;0;0;0;0;0
2017-12-01;35;1;0;0;0;0;0;0;0
2017-11-30;48;0;0;0;0;0;0;0;0
2017-11-29;36;1;0;0;0;0;0;0;0
2017-11-28;37;1;0;0;0;0;0;0;0
2017-11-27;45;0;0;0;0;0;0;0;0
2017-11-26;20;1;0;0;0;0;0;0;0
2017-11-25;21;0;0;0;0;0;0;0;0
2017-11-24;34;0;0;0;0;0;0;0;0
2017-11-23;37;1;0;0;0;0;0;0;0
2017-11-22;44;1;0;0;0;0;0;0;0
2017-11-21;71;4;0;1;0;0;0;0;0
2017-11-20;62;0;0;0;0;0;0;0;0
2017-11-19;20;1;0;0;0;0;0;0;0
2017-11-18;25;1;0;0;0;0;0;0;0
2017-11-17;50;1;0;0;0;0;0;0;0
2017-11-16;46;0;0;0;0;0;0;0;0
2017-11-15;40;2;0;0;0;0;0;0;0
2017-11-14;44;2;0;0;0;0;0;0;0
2017-11-13;45;1;0;1;0;1;0;0;0
2017-11-12;18;2;0;0;0;0;0;0;0
2017-11-11;12;1;0;0;0;0;0;0;0
2017-11-10;44;0;0;0;0;0;0;0;0
2017-11-09;45;5;0;0;0;0;0;0;0
2017-11-08;43;0;0;0;0;0;0;0;0
2017-11-07;51;3;0;0;0;0;0;0;0
2017-11-06;39;1;0;0;1;0;0;0;0
2017-11-05;20;0;0;0;0;0;0;0;0
2017-11-04;13;2;0;0;0;0;0;0;0
2017-11-03;38;2;0;0;0;0;0;0;0
