﻿Дата;Google
2019-05-23;4
2019-05-22;4
2019-05-21;4
2019-05-20;1
2019-05-15;3
2019-05-14;1
2019-05-10;1
2019-05-09;3
2019-05-07;1
2019-05-06;1
2019-05-05;1
2019-05-04;2
2019-05-03;1
2019-05-02;3
2019-05-01;2
2019-04-30;3
2019-04-29;3
2019-04-28;4
2019-04-27;1
2019-04-25;1
2019-04-24;3
2019-04-22;1
2019-04-21;1
2019-04-20;4
2019-04-19;1
2019-04-18;1
2019-04-15;2
2019-04-12;4
2019-04-11;1
2019-04-10;3
2019-04-09;6
2019-04-08;2
2019-04-07;2
2019-04-05;1
2019-04-03;5
2019-04-02;1
2019-04-01;1
2019-03-31;1
2019-03-30;1
2019-03-28;2
2019-03-27;1
2019-03-26;1
2019-03-25;1
2019-03-24;3
2019-03-22;4
2019-03-21;1
2019-03-20;2
2019-03-19;2
2019-03-16;3
2019-03-12;1
