﻿Дата;Google;Yandex;Ukr.net;Mail.ru;Google-Img;Rambler;Bing.com;Nigma
2017-03-31;14;8;0;0;0;0;0;0
2017-03-30;128;87;3;5;0;0;0;0
2017-03-29;2;5;0;0;0;0;0;0
2017-03-28;5;3;0;0;0;0;0;0
2017-03-27;1;4;0;0;0;0;0;0
2017-03-26;8;0;0;0;0;0;0;0
2017-03-25;3;1;0;0;0;0;0;0
2017-03-24;1;0;0;0;0;0;0;0
2017-03-23;6;0;0;0;0;0;0;0
2017-03-22;2;3;0;0;0;0;0;0
2017-03-21;4;1;0;0;0;0;0;0
2017-03-20;3;1;0;0;0;0;0;0
2017-03-19;6;1;0;0;0;0;0;0
2017-03-18;10;1;0;0;0;0;0;0
2017-03-17;2;1;0;0;0;0;0;0
2017-03-16;6;3;0;0;0;0;0;0
2017-03-15;7;0;0;0;0;0;0;0
2017-03-14;5;4;0;0;0;0;0;0
2017-03-13;8;2;0;0;0;0;0;0
2017-03-12;3;0;0;0;0;0;0;0
2017-03-11;7;1;0;1;0;0;0;0
2017-03-10;4;1;0;0;0;0;0;0
2017-03-09;1;2;0;0;0;0;0;0
2017-03-08;2;2;0;0;0;0;0;0
2017-03-07;3;3;0;0;0;0;0;0
2017-03-06;3;1;0;0;0;0;0;0
2017-03-05;6;1;0;0;0;0;0;0
2017-03-04;5;2;0;0;0;0;0;0
2017-03-03;6;2;0;0;0;0;0;0
2017-03-02;3;0;0;0;0;0;0;0
2017-03-01;3;0;0;0;0;0;0;0
2017-02-28;0;1;0;0;0;0;0;0
2017-02-27;7;4;0;0;0;0;0;0
2017-02-26;5;3;0;0;0;0;0;0
2017-02-25;4;2;0;0;0;0;0;0
2017-02-24;2;3;0;0;0;0;0;0
2017-02-23;7;2;0;0;1;0;0;0
2017-02-22;5;0;0;0;0;0;0;0
2017-02-21;4;0;0;0;0;0;0;0
2017-02-20;4;0;0;0;0;0;0;0
2017-02-19;5;1;0;0;0;0;1;0
2017-02-18;3;0;0;0;0;0;0;0
2017-02-17;2;2;0;0;0;0;0;0
2017-02-16;7;3;0;0;0;0;0;0
2017-02-15;6;3;0;0;0;0;0;0
2017-02-14;5;1;1;1;0;0;0;0
2017-02-13;3;4;0;0;0;0;0;0
2017-02-12;6;1;0;1;0;0;0;0
2017-02-11;4;0;0;0;0;0;0;0
2017-02-10;6;3;0;0;0;0;0;0
2017-02-09;4;0;0;0;0;0;0;0
2017-02-08;9;2;0;0;0;0;0;0
2017-02-07;2;0;0;0;0;0;0;0
2017-02-06;6;5;0;0;0;0;0;0
2017-02-05;5;6;0;0;0;0;0;0
2017-02-04;2;1;0;0;0;0;0;0
2017-02-03;8;4;1;0;0;0;0;0
2017-02-02;4;4;0;0;0;0;0;0
2017-02-01;5;2;0;0;0;0;0;0
2017-01-31;7;2;0;1;0;0;0;0
2017-01-30;6;3;0;0;0;0;0;0
2017-01-29;2;2;0;0;0;0;0;0
2017-01-28;3;1;0;0;0;0;0;0
2017-01-27;2;1;0;0;0;0;0;0
2017-01-26;4;1;0;0;0;0;0;0
2017-01-25;4;0;0;0;0;0;0;0
2017-01-24;1;0;1;0;0;0;0;0
2017-01-23;3;1;0;0;0;0;0;0
2017-01-22;2;1;0;0;0;0;0;0
2017-01-21;4;0;1;0;0;0;0;0
2017-01-20;2;1;1;0;0;0;0;0
2017-01-19;4;0;0;0;0;0;0;0
2017-01-18;4;1;0;0;0;0;0;0
2017-01-17;4;2;0;0;0;0;0;0
2017-01-16;6;1;0;0;1;0;0;0
2017-01-15;1;1;0;0;0;0;0;0
2017-01-14;1;1;0;0;0;0;0;0
2017-01-13;1;3;0;0;0;0;0;0
2017-01-12;5;1;0;0;0;0;0;0
2017-01-11;4;0;0;0;0;0;0;0
2017-01-10;6;3;0;0;0;0;0;0
2017-01-09;7;2;0;0;0;0;0;0
2017-01-08;6;2;0;0;0;0;0;0
2017-01-07;2;0;0;0;0;0;0;0
2017-01-06;4;0;1;0;0;0;0;0
2017-01-05;1;1;0;0;0;0;0;0
2017-01-04;3;2;0;0;0;0;0;0
2017-01-03;5;1;0;0;0;0;0;0
2017-01-02;5;0;0;0;0;0;0;0
2017-01-01;1;0;0;0;0;0;0;0
2016-12-31;4;0;0;0;0;0;0;0
2016-12-30;6;3;0;0;0;0;0;0
2016-12-29;5;3;0;0;0;0;0;0
2016-12-28;4;2;0;0;0;0;0;0
2016-12-27;4;3;0;0;0;0;0;0
2016-12-26;3;1;0;0;0;0;0;0
2016-12-25;2;1;0;0;0;0;0;0
2016-12-24;5;0;0;0;0;0;0;0
2016-12-23;3;1;0;0;0;0;0;0
2016-12-22;1;1;0;0;0;0;0;0
2016-12-21;2;1;0;0;0;0;0;0
2016-12-20;3;0;1;0;0;0;0;0
2016-12-19;3;0;0;0;1;0;0;0
2016-12-18;5;0;0;0;0;0;0;0
2016-12-17;5;1;0;0;1;0;0;0
2016-12-16;3;1;0;0;0;0;0;0
2016-12-15;1;1;0;0;0;0;0;0
2016-12-14;1;1;0;0;0;0;0;0
2016-12-13;4;1;0;0;0;0;0;0
2016-12-12;1;1;0;0;0;1;0;0
2016-12-11;2;0;0;0;0;0;0;0
2016-12-10;3;2;0;0;0;0;0;0
