﻿Дата;Google;C8 Network;AdRiver
2020-09-16;1;0;0
2020-08-11;1;0;0
2019-11-28;1;0;0
2018-12-28;1;0;0
2018-09-30;1;0;0
2018-09-29;1;0;0
2018-09-14;1;0;0
2018-09-11;1;0;0
2018-09-08;1;0;0
2018-08-26;1;0;0
2018-08-24;1;0;0
2018-08-22;1;0;0
2017-08-13;1;0;0
2017-08-11;1;0;0
2017-07-30;1;0;0
2016-09-25;0;0;1
2016-05-11;2;0;0
2016-05-09;3;0;0
2015-07-22;9;0;0
2015-07-21;17;0;0
2015-07-20;30;0;0
2015-07-19;41;0;0
2015-07-18;46;0;0
2015-07-17;34;0;0
2015-07-16;21;0;0
2015-07-15;29;0;0
2015-07-14;18;0;0
2015-07-13;30;0;0
2015-07-12;40;0;0
2015-07-11;19;0;0
2015-07-10;21;0;0
2015-07-09;31;0;0
2015-07-08;22;0;0
2015-07-07;25;0;0
2015-07-06;14;0;0
2015-07-05;26;0;0
2015-07-04;15;0;0
2015-07-03;19;0;0
2015-07-02;13;0;0
2015-07-01;6;0;0
2013-11-12;0;1;0
2013-11-11;0;6;0
2013-11-10;0;5;0
2013-11-09;0;4;0
2013-11-08;0;3;0
2013-11-07;0;3;0
2013-11-06;0;8;0
2013-11-05;0;5;0
2013-11-04;0;7;0
2013-11-03;0;10;0
2013-11-02;0;13;0
2013-11-01;0;21;0
2013-10-31;0;17;0
2013-10-30;0;7;0
2013-10-29;0;6;0
2013-10-28;0;11;0
2013-10-27;0;10;0
2013-10-26;0;6;0
2013-10-25;0;10;0
2013-10-24;0;17;0
2013-10-23;0;10;0
2013-10-22;0;7;0
2013-10-21;0;12;0
2013-10-20;0;10;0
2013-10-19;0;7;0
2013-10-18;0;5;0
2013-10-17;0;15;0
2013-10-16;0;17;0
2013-10-15;0;16;0
2013-10-14;0;12;0
2013-10-13;0;16;0
2013-10-12;0;16;0
2013-10-11;0;9;0
2013-10-10;0;20;0
2013-10-09;0;9;0
2013-10-08;0;12;0
2013-10-07;0;7;0
2013-10-06;0;11;0
2013-10-05;0;6;0
2013-10-04;0;12;0
2013-10-03;0;5;0
