﻿Дата;Google;Yandex;Ukr.net;Mail.ru;Rambler;Meta.ua;Bing.com;Google-Img;Yandex-Img;ICQ.com;Conduit;Bigmir.net;Nigma;Live.com;QIP.ru;I.ua;Webalta;Yahoo!;MSN;AOL;Comcast
2018-05-17;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-25;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-24;3;3;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-23;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-22;5;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-21;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-20;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-19;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-18;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-17;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-16;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-15;3;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0
2014-09-14;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-13;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-12;2;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-10;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-09;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-08;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-07;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-06;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-05;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-04;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-03;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-02;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-01;0;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-30;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-29;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-28;4;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-27;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-26;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-24;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-22;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-21;4;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-20;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-19;6;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-18;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-17;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-15;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-14;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-13;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-12;4;2;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-11;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-10;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-09;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-08;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-07;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-06;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-05;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-04;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-03;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-02;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-01;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-31;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-30;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
