﻿Дата;Yandex;Google;Mail.ru;Rambler;Yahoo!;Bing.com;Nigma;QIP.ru;I.ua;Webalta;Google-Img;Ukr.net;AOL
2018-04-10;73;25;6;0;1;1;0;0;0;0;0;0;0
2018-04-09;635;232;100;10;4;4;0;0;0;0;0;0;0
2018-04-08;435;172;86;6;3;11;0;0;0;0;0;0;0
2018-04-07;621;175;73;8;4;2;0;0;0;0;0;0;0
2018-04-06;543;163;78;7;8;2;0;1;0;0;0;0;0
2018-04-05;437;161;93;5;4;6;0;0;0;0;0;0;0
2018-04-04;532;172;128;8;10;5;0;0;0;0;0;0;0
2018-04-03;529;190;97;6;9;7;0;0;0;0;0;0;0
2018-04-02;574;257;99;9;11;7;0;0;0;0;0;0;0
2018-04-01;480;212;92;9;8;6;0;0;0;0;0;0;0
2018-03-31;485;224;72;6;8;6;0;0;0;0;0;0;0
2018-03-30;495;197;86;6;11;5;0;0;0;0;0;0;0
2018-03-29;489;154;96;9;5;10;0;0;0;0;0;0;0
2018-03-28;737;325;113;8;3;9;0;0;0;0;0;0;0
2018-03-27;724;357;98;6;8;7;0;0;0;0;0;0;0
2018-03-26;798;346;114;6;10;8;0;0;0;0;0;0;0
2018-03-25;620;288;92;13;7;10;0;0;0;0;1;0;0
2018-03-24;651;223;94;4;6;6;0;0;0;0;0;0;0
2018-03-23;709;209;86;10;11;3;0;0;0;0;0;0;0
2018-03-22;754;326;82;6;9;16;0;0;0;0;0;0;0
2018-03-21;629;348;96;11;7;7;0;0;0;0;1;0;0
2018-03-20;731;350;86;7;6;4;0;0;0;0;0;0;0
2018-03-19;717;351;107;5;11;9;0;0;0;0;0;0;0
2018-03-18;684;347;80;9;5;9;0;0;0;0;0;0;0
2018-03-17;601;330;95;5;8;4;0;1;0;0;0;0;0
2018-03-16;591;286;73;9;6;6;0;0;0;0;0;0;0
2018-03-15;845;225;89;14;5;4;0;0;0;0;0;0;0
2018-03-14;813;138;103;11;9;3;0;0;0;0;0;0;0
2018-03-13;906;159;102;12;13;4;0;0;0;0;0;0;0
2018-03-12;811;138;88;11;9;5;0;0;0;0;1;0;0
2018-03-11;732;138;94;7;6;2;0;0;0;0;0;0;0
2018-03-10;797;159;96;16;11;8;0;1;0;0;0;0;0
2018-03-09;775;156;78;12;6;8;0;0;0;0;0;0;0
2018-03-08;673;206;71;5;8;8;0;0;0;0;0;0;0
2018-03-07;905;220;82;10;15;10;0;0;0;0;0;0;0
2018-03-06;997;242;104;11;14;7;0;0;1;0;0;0;0
2018-03-05;986;266;100;13;8;9;0;0;0;0;0;0;0
2018-03-04;898;248;71;9;6;7;0;0;0;0;0;0;0
2018-03-03;788;229;81;5;10;6;0;0;0;0;0;0;0
2018-03-02;819;256;94;15;9;8;0;0;0;0;0;0;0
2018-03-01;877;263;103;11;14;6;0;0;0;0;0;0;0
2018-02-28;777;235;81;11;8;11;0;0;0;0;0;0;0
2018-02-27;956;270;86;12;5;11;0;0;0;0;0;0;0
2018-02-26;1064;291;88;10;13;5;0;0;0;0;0;0;0
2018-02-25;793;329;67;12;11;10;0;0;0;0;1;0;0
2018-02-24;918;292;74;14;7;7;0;0;0;0;0;0;0
2018-02-23;623;281;70;9;5;4;0;0;0;0;0;0;0
2018-02-22;661;323;80;14;11;7;0;0;0;0;0;0;0
2018-02-21;1112;297;69;20;7;5;0;0;0;0;0;0;0
2018-02-20;1000;286;81;15;9;10;0;0;0;0;0;0;0
2018-02-19;1482;372;109;25;13;13;0;0;0;0;0;0;0
2018-02-18;1546;286;80;12;5;7;0;0;0;0;0;0;0
2018-02-17;1228;324;73;21;8;3;0;0;0;0;0;0;0
2018-02-16;1840;328;86;19;6;4;0;0;0;0;0;0;0
2018-02-15;1336;320;87;22;6;3;0;0;0;0;0;0;0
2018-02-14;1249;327;81;13;13;6;0;0;0;0;1;0;0
2018-02-13;1056;390;107;19;7;5;0;0;0;0;1;0;0
2018-02-12;1252;341;109;18;7;7;0;0;0;0;1;0;0
2018-02-11;1289;337;102;19;9;7;0;0;1;0;0;0;0
2018-02-10;1179;322;93;14;5;9;0;1;0;0;0;0;0
2018-02-09;1165;342;124;15;3;6;0;0;0;0;0;0;0
2018-02-08;1031;394;106;11;9;11;0;0;0;0;0;0;0
2018-02-07;837;351;94;6;13;6;0;0;0;0;0;0;0
2018-02-06;913;429;110;5;10;13;0;0;0;0;0;0;0
2018-02-05;1164;406;112;16;8;8;0;0;0;0;0;0;0
2018-02-04;941;395;102;22;8;9;0;0;0;0;0;0;0
2018-02-03;997;396;101;10;11;4;0;0;0;0;0;0;0
2018-02-02;1018;402;116;9;9;3;0;0;0;0;0;0;0
2018-02-01;908;424;108;8;12;10;0;0;0;0;0;0;0
2018-01-31;1198;380;265;12;17;6;0;0;0;0;0;0;0
2018-01-30;1061;421;278;17;10;8;0;0;0;0;0;0;0
2018-01-29;1108;383;290;10;9;9;0;0;0;0;0;0;0
2018-01-28;988;376;249;10;8;7;0;0;0;0;0;0;0
2018-01-27;996;463;256;8;7;6;0;0;0;0;0;0;0
2018-01-26;923;419;281;4;5;6;0;0;0;0;0;0;0
2018-01-25;1033;458;289;10;10;7;0;0;0;0;0;0;0
2018-01-24;980;457;296;10;9;11;0;0;0;0;0;0;0
2018-01-23;1081;452;295;7;8;8;0;0;0;0;0;0;0
2018-01-22;1034;587;305;9;10;12;0;0;0;0;0;0;0
2018-01-21;991;500;254;5;4;8;0;0;0;0;0;0;0
2018-01-20;940;493;279;8;8;9;0;1;0;0;0;0;0
