﻿Дата;Yandex;Google;Mail.ru;Rambler;Bing.com;Nigma;QIP.ru;Ukr.net;Webalta;Conduit;ICQ.com;Yahoo!;Yandex-Img;I.ua;Google-Img;GoGo.ru;AOL;Live.com;Bigmir.net;MSN
2013-08-27;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-09;98;31;31;2;6;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0
2013-08-08;77;23;18;1;4;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-08-07;89;21;11;1;3;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0
2013-08-06;82;22;15;0;2;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2013-08-05;80;22;20;2;2;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2013-08-04;85;13;21;3;5;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-08-03;86;28;18;1;1;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0
2013-08-02;90;31;25;6;1;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0
2013-08-01;83;28;18;3;3;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0
2013-07-31;75;32;26;1;3;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2013-07-30;89;28;26;1;7;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2013-07-29;69;37;26;0;5;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2013-07-28;89;21;19;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-27;60;32;28;3;4;1;0;0;1;0;0;1;0;0;0;0;0;0;0;0
2013-07-26;95;24;25;2;1;0;0;1;0;0;0;1;1;0;0;0;0;0;0;0
2013-07-25;87;27;21;3;2;0;0;0;1;0;0;1;2;0;0;0;0;0;0;0
2013-07-24;84;36;26;1;5;0;0;0;1;0;0;2;2;0;0;0;0;0;0;0
2013-07-23;95;35;21;0;2;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0
2013-07-22;78;29;36;1;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-07-21;90;25;31;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-20;83;24;29;1;1;1;0;0;1;0;0;0;1;0;0;0;0;0;0;0
2013-07-19;89;23;26;2;0;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2013-07-18;88;28;25;2;2;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-17;88;26;15;0;6;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0
2013-07-16;89;21;16;4;2;0;0;0;1;0;0;0;1;0;1;0;0;0;0;0
2013-07-15;86;27;35;2;3;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0
2013-07-14;91;20;23;0;0;0;0;0;1;0;0;3;0;0;0;0;0;0;0;0
2013-07-13;79;21;23;1;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-07-12;82;23;23;1;2;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0
2013-07-11;81;25;23;3;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-10;89;20;21;2;1;2;0;0;2;0;0;1;0;0;0;0;0;0;0;0
2013-07-09;90;24;21;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-08;98;31;22;1;4;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0
2013-07-07;106;24;26;4;4;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-06;112;28;22;2;4;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-07-05;120;23;22;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-04;95;17;19;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-07-03;91;20;13;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-07-02;102;27;27;3;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-07-01;106;36;23;2;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-06-30;131;27;34;1;3;0;0;1;1;0;0;2;0;0;0;0;0;0;0;0
2013-06-29;105;12;31;4;0;1;0;0;1;0;0;1;0;0;0;0;0;0;0;0
2013-06-28;107;18;33;3;2;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0
2013-06-27;110;16;27;3;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-26;106;22;25;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-25;92;16;31;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-24;114;26;29;1;4;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-06-23;126;18;40;2;3;0;0;1;1;0;0;1;2;0;0;0;0;0;0;0
2013-06-22;111;17;30;2;2;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0
2013-06-21;106;25;24;2;1;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-06-20;131;28;27;1;1;0;0;0;0;0;0;2;1;0;0;0;0;0;0;0
2013-06-19;146;18;28;2;0;1;0;0;0;0;0;1;1;0;0;0;0;0;0;0
2013-06-18;121;16;27;4;2;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0
2013-06-17;143;26;29;3;0;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2013-06-16;135;23;29;3;3;2;0;1;0;1;0;1;0;0;0;0;0;0;0;0
