﻿Дата;Yandex;Google;Mail.ru;Rambler;QIP.ru;Nigma;Bing.com;Webalta;Conduit;Ukr.net;Yandex-Img;Yahoo!;ICQ.com
2018-01-27;0;1;0;0;0;0;0;0;0;0;0;0;0
2018-01-25;3;2;0;0;0;0;0;0;0;0;0;0;0
2018-01-24;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-23;2;4;0;0;0;0;0;0;0;0;0;0;0
2018-01-21;4;2;0;0;0;0;0;0;0;0;0;0;0
2018-01-20;0;1;0;0;0;0;0;0;0;0;0;0;0
2018-01-19;2;2;0;0;0;0;0;0;0;0;0;0;0
2018-01-18;0;3;0;0;0;0;0;0;0;0;0;0;0
2018-01-16;0;4;0;0;0;0;0;0;0;0;0;0;0
2018-01-15;1;0;1;0;0;0;0;0;0;0;0;0;0
2018-01-13;3;0;1;0;0;0;0;0;0;0;0;0;0
2018-01-10;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-18;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-12-17;1;3;0;0;0;0;0;0;0;0;0;0;0
2017-12-16;0;2;0;0;0;0;0;0;0;0;0;0;0
2017-12-15;0;3;0;0;0;0;0;0;0;0;0;0;0
2017-12-14;1;5;0;0;0;0;0;0;0;0;0;0;0
2017-12-13;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-12;0;4;0;0;0;0;0;0;0;0;0;0;0
2017-12-11;2;3;0;0;0;0;0;0;0;0;0;0;0
2017-12-10;0;5;0;0;0;0;0;0;0;0;0;0;0
2017-12-09;1;3;0;0;0;0;0;0;0;0;0;0;0
2017-12-08;2;3;0;0;0;0;0;0;0;0;0;0;0
2017-12-07;1;1;1;0;0;0;0;0;0;0;0;0;0
2017-12-06;3;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-05;0;5;0;0;0;0;0;0;0;0;0;0;0
2017-12-04;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-12-03;3;3;0;0;0;0;0;0;0;0;0;0;0
2017-12-02;2;1;0;0;0;0;0;0;0;0;0;0;0
2017-12-01;4;5;0;0;0;0;0;0;0;0;0;0;0
2017-11-30;1;4;1;0;0;0;0;0;0;0;0;0;0
2017-11-29;2;3;0;0;0;0;0;0;0;0;0;0;0
2017-11-26;1;0;1;0;0;0;0;0;0;0;0;0;0
2017-11-19;1;8;1;0;0;0;0;0;0;0;0;0;0
2017-11-18;0;4;1;0;0;0;0;0;0;0;0;0;0
2017-11-17;0;2;0;0;0;0;0;0;0;0;0;0;0
2017-11-16;4;8;0;0;0;0;0;0;0;0;0;0;0
2017-11-15;1;19;0;0;0;0;0;0;0;0;0;0;0
2017-11-14;2;10;1;0;0;0;0;0;0;0;0;0;0
2017-11-13;3;16;3;0;0;0;0;0;0;0;0;0;0
2017-11-12;1;5;0;0;0;0;0;0;0;0;0;0;0
2017-11-11;0;1;2;0;0;0;0;0;0;0;0;0;0
2017-11-02;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-11-01;2;1;0;0;0;0;0;0;0;0;0;0;0
2017-10-31;24;15;2;0;0;0;0;0;0;0;0;0;0
2017-10-30;26;11;1;0;0;0;0;0;0;0;0;0;0
2017-10-29;11;14;0;0;0;0;0;0;0;0;0;0;0
2017-10-28;7;13;0;0;0;0;0;0;0;0;0;0;0
2017-10-27;22;11;0;0;0;0;0;0;0;0;0;0;0
2017-10-26;75;59;2;0;0;0;0;0;0;0;0;0;0
2017-10-25;62;55;1;0;0;0;0;0;0;0;0;0;0
2017-10-24;31;40;2;0;0;0;0;0;0;0;0;0;0
2017-10-23;49;41;0;0;0;0;0;0;0;0;0;0;0
2017-10-22;16;18;1;0;0;0;0;0;0;0;0;0;0
2017-10-21;7;7;0;0;0;0;0;0;0;0;0;0;0
2017-10-20;16;22;1;0;0;0;0;0;0;0;0;0;0
2017-10-19;24;23;0;0;0;0;0;0;0;0;0;0;0
2017-10-18;10;15;0;0;0;0;0;0;0;0;0;0;0
2017-10-17;15;11;0;0;0;0;0;0;0;0;0;0;0
2017-10-16;15;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-15;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-13;5;0;1;0;0;0;0;0;0;0;0;0;0
2017-10-12;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-10-11;8;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-10;3;1;0;0;0;0;0;0;0;0;0;0;0
2017-10-03;5;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-02;3;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-01;6;3;0;0;0;0;0;0;0;0;0;0;0
2017-09-30;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-29;1;1;1;0;0;0;0;0;0;0;0;0;0
2017-09-28;2;2;0;0;0;0;0;0;0;0;0;0;0
2017-09-27;3;3;0;0;0;0;0;0;0;0;0;0;0
2017-09-26;2;4;0;0;0;0;0;0;0;0;0;0;0
2017-09-25;2;4;0;0;0;0;0;0;0;0;0;0;0
2017-09-24;2;1;0;0;0;0;0;0;0;0;0;0;0
2017-09-23;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-09-22;3;1;0;0;0;0;0;0;0;0;0;0;0
2017-09-21;2;4;0;0;0;0;0;0;0;0;0;0;0
2017-09-20;2;4;0;0;0;0;0;0;0;0;0;0;0
2017-09-19;1;3;0;0;0;0;0;0;0;0;0;0;0
2017-09-18;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-17;3;4;0;0;0;0;0;0;0;0;0;0;0
