﻿Дата;Google;Yandex;Mail.ru;Yahoo!;QIP.ru;Rambler;Bing.com
2018-04-03;1;0;0;0;0;0;0
2018-04-02;1;0;0;0;0;0;0
2018-04-01;4;0;0;0;0;0;0
2018-03-31;1;0;0;0;0;0;0
2018-03-30;2;0;0;0;0;0;0
2018-03-29;14;12;1;0;0;0;0
2018-03-28;52;23;10;0;0;0;0
2018-03-27;37;31;10;0;0;0;0
2018-03-26;40;33;8;0;0;0;0
2018-03-25;47;20;10;0;0;0;0
2018-03-24;48;25;11;0;0;0;0
2018-03-23;47;23;11;0;0;0;0
2018-03-22;36;28;12;0;0;0;0
2018-03-21;47;23;13;0;0;0;1
2018-03-20;42;22;8;0;0;0;0
2018-03-19;48;28;6;0;0;0;0
2018-03-18;40;32;7;0;0;0;0
2018-03-17;46;21;10;0;0;0;0
2018-03-16;48;18;16;0;0;0;0
2018-03-15;49;25;7;0;0;0;0
2018-03-14;45;21;16;0;0;0;0
2018-03-13;38;37;14;0;0;0;0
2018-03-12;54;18;10;0;0;0;0
2018-03-11;123;89;28;16;19;16;0
2018-03-10;136;75;27;21;17;20;0
2018-03-09;124;82;19;22;21;23;0
2018-03-08;133;80;25;19;19;22;0
2018-03-07;65;43;17;7;7;5;0
2018-03-06;113;75;41;19;18;21;0
2018-03-05;116;85;30;22;14;26;0
2018-03-04;123;73;27;22;24;26;0
2018-03-03;105;46;25;12;9;6;0
2018-03-02;47;26;10;0;0;0;0
2018-03-01;41;32;15;1;3;2;0
2018-02-28;82;37;19;11;7;6;0
2018-02-27;82;37;18;6;14;8;0
2018-02-26;74;45;16;16;8;7;0
2018-02-25;75;47;18;7;12;10;0
2018-02-24;17;14;7;0;0;0;0
2018-02-23;33;20;8;11;8;5;0
2018-02-22;35;21;11;10;3;7;0
2018-02-21;37;20;5;11;12;7;0
2018-02-20;30;22;11;9;11;5;1
2018-02-19;35;27;7;8;9;7;0
2018-02-18;36;28;6;1;12;3;0
2018-02-17;48;22;3;5;8;6;0
2018-02-16;32;18;10;9;8;11;0
2018-02-15;36;25;4;11;7;6;0
2018-02-14;39;20;4;5;8;11;1
2018-02-13;30;35;8;5;8;7;0
2018-02-12;0;2;0;0;0;0;0
