﻿Дата;Google;Yandex;Bing.com;Mail.ru;Yahoo!;Rambler;Conduit;AOL;Yandex-Img;Google-Img;ICQ.com;Nigma
2015-04-24;41;0;0;0;0;0;0;0;0;0;0;0
2015-04-23;103;1;3;1;1;0;0;0;0;0;0;0
2015-04-22;101;0;1;0;0;0;0;0;0;0;0;0
2015-04-21;90;1;1;0;0;0;0;0;0;0;0;0
2015-04-20;111;1;2;1;0;0;0;0;0;0;0;0
2015-04-19;87;1;0;1;0;0;0;0;0;0;0;0
2015-04-18;81;0;1;0;0;0;0;0;0;0;0;0
2015-04-17;71;2;2;0;0;0;0;0;0;0;0;0
2015-04-16;75;0;1;5;0;0;0;0;0;0;0;0
2015-04-15;78;1;1;3;0;0;0;0;0;0;0;0
2015-04-14;74;0;0;2;1;0;0;0;0;0;0;0
2015-04-13;72;2;4;3;1;0;0;0;0;0;0;0
2015-04-12;59;1;1;3;2;0;0;0;0;0;0;0
2015-04-11;55;0;0;7;0;0;0;0;0;0;0;0
2015-04-10;85;2;1;5;0;0;0;0;0;0;0;0
2015-04-09;101;0;1;3;1;0;0;0;0;0;0;0
2015-04-08;110;2;0;3;0;0;0;0;0;0;0;0
2015-04-07;95;3;1;4;2;0;0;0;0;0;0;0
2015-04-06;110;2;4;4;1;0;0;0;0;0;0;0
2015-04-05;79;0;3;3;1;0;0;0;0;0;0;0
2015-04-04;95;3;2;0;2;0;0;0;0;0;0;0
2015-04-03;75;2;3;1;1;0;0;0;0;0;0;0
2015-04-02;86;2;2;3;1;0;0;0;0;0;0;0
2015-04-01;92;0;0;2;0;0;0;0;0;0;0;0
2015-03-31;95;1;4;4;1;0;0;0;0;0;0;0
2015-03-30;86;2;3;8;0;0;0;0;0;0;0;0
2015-03-29;82;1;2;4;2;0;0;0;0;0;0;0
2015-03-28;94;2;3;5;1;0;0;0;0;0;0;0
2015-03-27;114;1;5;3;2;0;0;0;0;0;0;0
2015-03-26;155;0;2;5;0;0;0;0;0;0;0;0
2015-03-25;216;0;6;4;1;0;0;0;0;0;0;0
2015-03-24;234;1;2;6;0;0;0;0;0;0;0;0
2015-03-23;282;0;1;7;0;0;0;0;0;0;0;0
2015-03-22;302;0;5;3;1;0;0;0;0;0;0;0
2015-03-21;275;0;4;4;2;0;0;0;0;0;0;0
2015-03-20;279;3;4;7;2;0;0;0;0;0;0;0
2015-03-19;267;5;6;1;2;0;0;0;0;0;0;0
2015-03-18;268;1;3;2;1;0;0;0;0;0;0;0
2015-03-17;258;1;4;1;1;0;0;0;0;0;0;0
2015-03-16;252;3;0;2;1;0;0;0;0;0;0;0
2015-03-15;246;4;3;2;2;0;0;0;0;0;0;0
