﻿Дата;Hit.ua
2018-04-19;1
2017-02-12;1
2017-01-31;1
2016-06-26;1
2016-06-25;1
2016-06-24;1
2016-06-23;1
2016-04-05;1
2016-03-24;1
2016-03-23;1
2016-03-21;1
2016-03-20;1
2016-02-13;2
2016-01-31;1
2016-01-24;1
2015-12-02;1
2015-11-30;1
2015-11-21;2
2015-11-19;1
2015-11-17;2
2015-11-16;1
2015-09-15;1
2015-09-14;2
2015-09-13;1
2015-09-10;3
2015-09-09;1
2015-08-31;1
2015-08-30;1
2015-08-28;3
2015-08-27;2
2015-08-26;1
2015-08-24;3
2015-08-23;1
2015-08-22;1
2015-08-21;1
2015-08-20;2
2015-08-19;1
2015-08-18;4
2015-08-17;1
2015-08-16;1
2015-08-15;1
2015-07-16;1
