﻿Дата;Google;Yandex;Mail.ru;Rambler;Yahoo!;QIP.ru;ICQ.com;Bing.com
2017-12-07;0;1;0;0;0;0;0;0
2017-12-06;0;1;0;0;0;0;0;0
2017-12-03;1;3;0;0;0;0;0;0
2017-12-02;0;2;0;0;0;0;0;0
2017-12-01;0;1;0;0;0;0;0;0
2017-11-29;0;6;0;0;0;0;0;0
2017-11-28;0;2;0;0;0;0;0;0
2017-11-27;1;1;0;0;0;0;0;0
2017-11-25;0;1;0;0;0;0;0;0
2017-11-24;0;1;0;0;0;0;0;0
2017-11-23;0;2;0;0;0;0;0;0
2017-11-22;0;2;0;0;0;0;0;0
2017-11-21;0;2;0;0;0;0;0;0
2017-11-20;0;2;0;0;0;0;0;0
2017-11-19;0;2;0;0;0;0;0;0
2017-11-17;0;1;0;0;0;0;0;0
2017-11-16;0;2;0;0;0;0;0;0
2017-11-15;0;3;0;0;0;0;0;0
2017-11-12;0;1;0;0;0;0;0;0
2017-11-11;1;0;0;0;0;0;0;0
2017-11-10;1;2;0;0;0;0;0;0
2017-11-09;0;3;0;0;0;0;0;0
2017-11-08;0;1;0;0;0;0;0;0
2017-11-07;0;4;0;0;0;0;0;0
2017-11-05;0;1;0;0;0;0;0;0
2017-11-03;0;2;0;0;0;0;0;0
2017-11-02;0;1;0;0;0;0;0;0
2017-10-31;0;2;0;0;0;0;0;0
2017-10-29;0;1;0;0;0;0;0;0
2017-10-27;0;1;0;0;0;0;0;0
2017-10-26;0;2;0;0;0;0;0;0
2017-10-23;0;1;0;0;0;0;0;0
2017-10-22;0;1;0;0;0;0;0;0
2017-10-20;0;1;0;0;0;0;0;0
2017-10-19;0;1;0;0;0;0;0;0
2017-10-18;0;1;0;0;0;0;0;0
2017-10-17;0;3;0;0;0;0;0;0
2017-10-15;0;2;0;0;0;0;0;0
2017-10-14;0;2;0;0;0;0;0;0
2017-10-13;0;2;0;0;0;0;0;0
2017-10-12;0;1;0;0;0;0;0;0
2017-10-11;0;1;0;0;0;0;0;0
2017-10-10;0;1;0;0;0;0;0;0
2017-10-09;0;1;1;0;0;0;0;0
2017-10-08;0;1;0;0;0;0;0;0
2017-10-05;0;1;0;0;0;0;0;0
2017-10-04;0;3;0;0;0;0;0;0
2017-10-03;1;1;0;0;0;0;0;0
2017-10-02;0;3;0;0;0;0;0;0
2017-10-01;0;1;0;0;0;0;0;0
2017-09-29;0;2;0;0;0;0;0;0
2017-09-28;0;2;0;0;0;0;0;0
2017-09-27;0;1;0;0;0;0;0;0
2017-09-26;0;4;0;0;0;0;0;0
2017-09-25;0;1;0;0;0;0;0;0
2017-09-23;0;1;0;0;0;0;0;0
2017-09-21;0;2;0;0;0;0;0;0
2017-09-20;0;1;1;0;0;0;0;0
2017-09-19;0;2;0;0;0;0;0;0
2017-09-17;0;1;0;0;0;0;0;0
2017-09-15;1;0;0;0;0;0;0;0
2017-09-13;0;2;0;0;0;0;0;0
2017-09-12;0;1;0;0;0;0;0;0
2017-09-11;0;1;0;0;0;0;0;0
2017-09-10;0;0;1;0;0;0;0;0
2017-09-09;0;2;0;0;0;0;0;0
2017-09-04;0;1;0;0;0;0;0;0
2017-08-30;0;3;0;0;0;0;0;0
2017-08-28;0;2;0;0;0;0;0;0
2017-08-26;0;1;0;0;0;0;0;0
2017-08-25;0;1;0;0;0;0;0;0
2017-08-24;0;1;0;0;0;0;0;0
2017-08-23;0;2;0;0;0;0;0;0
2017-08-22;0;2;0;0;0;0;0;0
2017-08-21;0;1;0;0;0;0;0;0
2017-08-18;0;1;0;0;0;0;0;0
2017-08-15;0;2;0;0;0;0;0;0
2017-08-14;0;1;0;0;0;0;0;0
2017-08-12;0;1;0;0;0;0;0;0
2017-08-11;0;1;0;0;0;0;0;0
2017-08-10;0;1;0;0;0;0;0;0
2017-08-07;0;1;0;0;0;0;0;0
2017-08-04;0;0;1;0;0;0;0;0
2017-08-03;0;1;0;0;0;0;0;0
2017-08-01;0;2;0;0;0;0;0;0
2017-07-31;0;4;0;0;0;0;0;0
2017-07-28;0;1;0;0;0;0;0;0
2017-07-27;0;1;0;0;0;0;0;0
2017-07-26;0;4;0;0;0;0;0;0
2017-07-25;0;1;0;0;0;0;0;0
2017-07-24;0;1;0;0;0;0;0;0
2017-07-20;0;1;0;0;0;0;0;0
2017-07-18;0;1;0;0;0;0;0;0
2017-07-17;0;1;0;0;0;0;0;0
2017-07-15;0;1;0;0;0;0;0;0
2017-07-14;0;1;0;0;0;0;0;0
2017-07-12;0;1;0;0;0;0;0;0
2017-07-10;0;1;0;0;0;0;0;0
2017-07-08;0;1;0;0;0;0;0;0
2017-07-07;0;1;0;0;0;0;0;0
2017-07-06;0;1;0;0;0;0;0;0
2017-07-05;0;1;0;0;0;0;0;0
2017-07-03;0;1;0;0;0;0;0;0
2017-07-01;0;1;0;0;0;0;0;0
2017-06-29;0;2;0;0;0;0;0;0
2017-06-28;0;2;0;0;0;0;0;0
