﻿Дата;Google;Yandex;Mail.ru;Ukr.net;Yahoo!;Bing.com;Rambler;Google-Img;Nigma;I.ua
2017-10-17;1;0;0;0;0;0;0;0;0;0
2017-10-13;1;0;0;0;0;0;0;0;0;0
2017-10-12;1;0;0;0;0;0;0;0;0;0
2017-10-11;1;0;0;0;0;0;0;0;0;0
2017-10-10;1;0;0;0;0;0;0;0;0;0
2017-10-09;1;0;0;0;0;0;0;0;0;0
2017-10-06;1;0;0;0;0;0;0;0;0;0
2017-10-05;1;0;0;0;0;0;0;0;0;0
2017-10-04;1;0;0;0;0;0;0;0;0;0
2017-10-03;1;0;0;0;0;0;0;0;0;0
2017-10-02;1;0;0;0;0;0;0;0;0;0
2017-09-29;1;0;0;0;0;0;0;0;0;0
2017-09-28;1;0;0;0;0;0;0;0;0;0
2017-09-27;1;0;0;0;0;0;0;0;0;0
2017-09-26;1;0;0;0;0;0;0;0;0;0
2017-09-25;1;0;0;0;0;0;0;0;0;0
2017-09-24;2;0;0;0;0;0;0;0;0;0
2017-09-23;2;0;0;0;0;0;0;0;0;0
2017-09-22;19;0;0;0;0;0;0;0;0;0
2017-09-21;144;10;1;0;0;1;0;0;0;0
2017-09-20;169;16;1;0;1;0;0;0;0;0
2017-09-19;165;6;3;0;0;0;0;0;0;0
2017-09-18;121;3;1;0;0;0;0;0;0;0
2017-09-17;127;7;0;0;0;1;0;0;0;0
2017-09-16;135;11;2;0;0;0;0;0;0;0
2017-09-15;127;9;1;0;0;0;0;0;0;0
2017-09-14;118;13;2;0;1;0;0;1;0;0
2017-09-13;119;8;1;0;0;0;0;0;0;0
2017-09-12;142;10;0;0;0;0;0;0;0;0
2017-09-11;147;11;0;0;2;0;0;0;0;0
2017-09-10;132;18;0;0;0;1;1;0;0;0
2017-09-09;106;12;1;0;0;0;0;0;0;0
2017-09-08;102;17;1;0;0;0;0;0;0;0
2017-09-07;118;8;1;0;0;0;0;0;0;0
2017-09-06;114;22;1;0;0;0;0;0;0;0
2017-09-05;133;20;1;0;0;0;0;0;0;0
2017-09-04;159;19;1;0;0;1;1;0;0;0
2017-09-03;152;8;3;0;2;0;0;0;0;0
2017-09-02;149;18;0;0;0;0;0;0;0;0
2017-09-01;142;13;3;0;1;0;0;0;0;0
2017-08-31;153;9;0;0;1;0;0;0;0;0
2017-08-30;212;10;5;0;0;0;0;0;0;0
2017-08-29;149;9;1;0;0;0;0;0;0;0
2017-08-28;209;13;0;0;0;1;1;0;0;0
2017-08-27;182;9;3;0;1;0;0;0;0;0
2017-08-26;155;11;4;0;1;0;0;0;0;0
2017-08-25;187;6;1;0;0;0;0;0;0;0
2017-08-24;139;26;2;1;1;0;0;0;0;0
2017-08-23;245;19;6;1;2;0;0;0;0;0
2017-08-22;288;11;2;1;1;0;0;0;0;0
2017-08-21;285;15;2;0;0;0;1;0;0;0
2017-08-20;249;24;1;0;1;0;0;0;0;0
2017-08-19;216;12;0;0;3;0;0;0;0;0
2017-08-18;268;12;4;0;1;0;0;0;0;0
2017-08-17;250;15;2;0;1;1;0;0;0;0
2017-08-16;275;8;2;1;1;1;0;0;0;0
2017-08-15;249;21;1;0;1;1;0;0;0;0
2017-08-14;272;10;3;1;0;0;0;0;0;0
2017-08-13;225;10;5;0;0;0;0;0;0;0
2017-08-12;246;8;1;0;0;0;0;0;0;0
2017-08-11;222;24;3;0;0;0;0;0;0;0
2017-08-10;239;15;3;0;1;1;0;0;0;0
2017-08-09;242;20;3;1;0;0;0;0;0;0
2017-08-08;258;14;2;2;1;1;0;0;0;0
2017-08-07;283;20;4;1;1;0;1;0;0;0
2017-08-06;196;5;4;0;0;0;0;1;0;0
2017-08-05;193;13;2;0;0;0;0;0;0;0
2017-08-04;246;30;2;0;0;0;0;0;0;0
2017-08-03;284;18;3;0;2;1;0;0;0;0
2017-08-02;247;21;5;0;0;0;0;0;0;0
2017-08-01;272;25;3;0;1;0;0;0;0;0
2017-07-31;274;29;2;0;3;0;0;0;0;0
2017-07-30;260;11;2;0;0;2;0;0;1;0
2017-07-29;246;17;1;0;0;0;0;0;0;0
2017-07-28;225;11;4;1;0;0;0;0;0;0
2017-07-27;246;30;3;0;1;1;0;0;0;0
2017-07-26;268;15;4;0;2;0;0;0;0;0
2017-07-25;251;19;6;0;1;0;0;0;0;0
2017-07-24;284;11;5;1;1;0;0;0;0;0
2017-07-23;254;11;2;0;0;0;0;0;0;0
2017-07-22;213;19;4;1;1;1;0;0;0;0
2017-07-21;214;6;5;0;1;0;0;1;0;0
2017-07-20;247;22;1;0;0;1;0;0;0;0
2017-07-19;267;15;3;0;0;1;1;0;0;0
2017-07-18;258;12;5;0;0;1;0;0;0;0
2017-07-17;278;20;2;0;0;0;0;0;0;0
2017-07-16;249;9;4;0;3;0;0;0;0;0
2017-07-15;242;16;0;0;1;0;0;0;0;0
2017-07-14;291;9;6;1;1;0;0;0;0;0
2017-07-13;266;13;6;1;2;0;0;0;0;0
2017-07-12;309;6;3;1;1;0;0;0;0;0
2017-07-11;284;8;2;0;0;0;0;0;0;0
2017-07-10;297;21;6;2;1;1;0;0;0;0
2017-07-09;294;14;2;0;1;0;0;0;0;0
2017-07-08;253;15;4;0;0;0;0;0;0;0
2017-07-07;248;10;1;0;1;1;0;0;0;0
