﻿Дата;Ukr.net;Yandex;Rambler;Yahoo!;KM.ru
2013-10-10;1;0;0;0;0
2013-04-14;1;0;0;0;0
2013-03-27;1;0;0;0;0
2013-03-16;0;0;1;0;0
2013-03-15;0;1;0;0;0
2013-03-14;0;0;0;0;1
2013-03-07;0;1;0;0;0
2013-02-27;1;0;0;0;0
2013-02-22;0;0;2;0;0
2013-02-19;0;1;0;0;0
2013-02-14;0;0;0;1;0
2013-01-30;0;0;1;0;0
2013-01-28;0;1;0;0;0
2013-01-22;0;1;0;0;0
2013-01-21;1;0;0;0;0
2013-01-14;1;0;0;0;0
2013-01-13;0;1;0;0;0
2013-01-10;0;1;0;0;0
2013-01-09;1;0;0;0;0
2013-01-08;0;1;0;0;0
2013-01-06;1;0;0;0;0
2013-01-05;0;0;1;0;0
2013-01-03;2;0;0;0;0
2012-12-28;1;0;0;0;0
2012-12-26;1;0;0;0;0
2012-12-22;1;0;0;0;0
2012-12-21;0;1;0;0;0
