﻿Дата;Google;Yandex;Mail.ru;Ukr.net;Rambler;Yahoo!;Bing.com;Google-Img;Nigma
2018-02-02;1;0;0;0;0;0;0;0;0
2018-02-01;18;1;0;0;0;0;0;0;0
2018-01-31;13;1;0;0;0;0;0;0;0
2018-01-30;17;1;0;0;0;0;0;0;0
2018-01-29;11;0;0;0;0;0;0;0;0
2018-01-28;13;1;0;0;0;0;0;0;0
2018-01-27;14;1;0;0;0;0;0;0;0
2018-01-26;8;0;0;0;0;0;0;0;0
2018-01-25;16;0;0;0;0;0;0;0;0
2018-01-24;10;0;0;0;0;0;0;0;0
2018-01-23;9;0;0;0;0;0;0;0;0
2018-01-22;14;0;0;0;0;0;0;0;0
2018-01-21;7;0;0;0;0;0;0;0;0
2018-01-20;3;1;0;0;0;0;0;0;0
2018-01-19;6;1;0;0;0;0;0;0;0
2018-01-18;11;2;0;0;0;0;0;0;0
2018-01-17;12;1;0;0;0;0;0;0;0
2018-01-16;10;0;0;0;0;0;0;0;0
2018-01-15;10;1;0;0;0;0;0;0;0
2018-01-14;11;0;1;0;0;0;0;0;0
2018-01-13;6;0;0;0;0;0;0;0;0
2018-01-12;10;0;0;0;0;0;0;0;0
2018-01-11;11;2;0;0;0;0;0;0;0
2018-01-10;14;0;0;0;0;0;0;0;0
2018-01-09;12;0;0;0;0;0;0;0;0
2018-01-08;14;0;0;0;0;0;0;0;0
2018-01-07;10;1;0;0;0;0;0;0;0
2018-01-06;11;1;0;0;0;0;0;0;0
2018-01-05;13;1;0;0;0;0;0;0;0
2018-01-04;11;0;0;0;0;0;0;0;0
2018-01-03;18;1;0;0;0;0;0;0;0
2018-01-02;8;1;0;0;0;0;0;0;0
2018-01-01;3;0;0;0;0;0;0;0;0
2017-12-31;1;0;0;0;0;0;0;0;0
2017-12-30;5;2;0;0;0;0;0;0;0
2017-12-29;7;0;0;0;0;0;0;0;0
2017-12-28;6;0;0;0;0;0;0;0;0
2017-12-27;16;1;0;0;0;0;0;0;0
2017-12-26;10;0;0;0;0;0;0;0;0
2017-12-25;12;0;0;0;0;0;0;0;0
2017-12-24;5;0;0;0;0;0;0;0;0
2017-12-23;8;0;0;0;0;0;0;0;0
2017-12-22;7;2;0;0;0;0;0;0;0
2017-12-21;5;1;0;0;0;0;0;0;0
2017-12-20;8;1;0;0;0;0;0;0;0
2017-12-19;10;2;0;0;0;0;0;0;0
2017-12-18;12;0;0;0;0;0;0;0;0
2017-12-17;5;0;0;0;0;0;0;0;0
2017-12-16;16;0;0;0;0;0;0;0;0
2017-12-15;16;2;0;0;0;0;0;0;0
2017-12-14;8;0;0;0;0;0;0;0;0
2017-12-13;14;0;0;0;0;0;0;0;0
2017-12-12;10;1;0;0;0;0;0;0;0
2017-12-11;8;1;1;0;0;0;0;0;0
2017-12-10;6;1;0;0;0;0;0;0;0
2017-12-09;8;2;0;0;0;0;0;0;0
2017-12-08;11;0;0;0;0;0;0;0;0
2017-12-07;15;3;0;0;0;0;0;0;0
2017-12-06;8;4;0;0;0;0;0;0;0
2017-12-05;8;2;0;0;0;0;0;0;0
2017-12-04;7;1;0;0;0;0;0;0;0
2017-12-03;10;1;0;0;0;0;0;0;0
2017-12-02;2;0;0;0;0;0;0;0;0
2017-12-01;8;1;0;0;0;0;0;0;0
2017-11-30;12;1;0;0;0;0;0;0;0
2017-11-29;5;1;0;0;0;0;0;0;0
2017-11-28;12;0;0;0;0;0;0;0;0
2017-11-27;12;0;0;0;0;0;0;0;0
2017-11-26;11;1;0;0;0;0;0;0;0
2017-11-25;5;0;0;0;0;0;0;0;0
2017-11-24;12;0;0;0;0;0;0;0;0
2017-11-23;13;2;0;0;0;0;0;0;0
2017-11-22;11;1;0;0;0;0;0;0;0
2017-11-21;6;1;0;0;0;0;0;0;0
2017-11-20;6;2;0;0;0;0;0;0;0
2017-11-19;9;0;0;0;0;0;0;0;0
2017-11-18;5;0;0;0;0;0;0;0;0
2017-11-17;10;1;0;0;0;0;0;0;0
2017-11-16;9;0;0;0;0;0;0;0;0
2017-11-15;15;0;0;0;0;0;0;0;0
2017-11-14;14;0;0;0;0;0;0;0;0
2017-11-13;6;0;0;0;0;0;0;0;0
2017-11-12;5;2;0;0;0;0;0;0;0
2017-11-11;6;1;0;0;0;0;0;0;0
2017-11-10;11;2;0;0;0;0;0;0;0
2017-11-09;12;0;0;0;0;0;0;0;0
2017-11-08;6;2;0;0;0;0;0;0;0
2017-11-07;6;1;1;0;0;0;0;0;0
2017-11-06;13;0;0;0;0;0;0;0;0
2017-11-05;10;0;0;0;0;0;0;0;0
2017-11-04;5;1;0;0;0;0;0;0;0
2017-11-03;7;1;0;0;0;0;0;0;0
2017-11-02;11;0;0;0;0;0;0;0;0
2017-11-01;16;0;0;0;0;0;0;0;0
2017-10-31;17;1;0;0;0;0;0;0;0
2017-10-30;12;1;0;0;0;0;0;0;0
2017-10-29;11;0;0;0;0;0;0;0;0
2017-10-28;9;1;0;0;0;0;0;0;0
2017-10-27;21;2;0;0;0;0;0;0;0
2017-10-26;10;0;0;0;0;0;0;0;0
2017-10-25;20;0;0;0;0;0;0;0;0
2017-10-24;13;0;0;0;0;0;0;0;0
2017-10-23;10;0;0;0;0;1;0;0;0
2017-10-22;6;1;0;0;0;0;0;0;0
2017-10-21;10;1;0;0;0;0;0;0;0
2017-10-20;6;1;0;0;0;0;0;0;0
2017-10-19;6;0;0;0;0;0;0;0;0
2017-10-18;9;2;0;0;0;0;0;0;0
2017-10-17;15;1;0;0;0;0;0;0;0
2017-10-16;9;0;0;0;0;1;0;0;0
2017-10-15;5;1;1;0;0;0;0;0;0
2017-10-14;7;0;0;0;0;0;0;0;0
2017-10-13;6;0;0;0;0;0;0;0;0
2017-10-12;14;1;0;0;0;0;0;0;0
2017-10-11;13;0;0;0;0;0;0;0;0
2017-10-10;21;1;0;0;0;0;0;0;0
2017-10-09;12;2;0;0;0;0;0;0;0
2017-10-08;16;1;0;0;0;0;0;0;0
2017-10-07;10;2;0;0;0;0;0;0;0
2017-10-06;10;1;0;0;0;0;0;0;0
2017-10-05;10;0;0;0;0;0;0;0;0
2017-10-04;13;3;0;0;0;0;0;0;0
2017-10-03;7;1;0;0;0;0;0;0;0
2017-10-02;11;2;0;0;0;0;0;0;0
2017-10-01;8;1;0;0;0;0;0;0;0
2017-09-30;8;2;0;0;0;0;0;0;0
2017-09-29;10;2;0;0;0;0;0;0;0
2017-09-28;10;0;0;0;0;0;0;0;0
2017-09-27;18;2;0;1;0;0;0;0;0
2017-09-26;14;0;0;0;0;0;0;0;0
2017-09-25;18;1;0;0;0;0;0;0;0
2017-09-24;10;0;0;0;0;0;0;0;0
2017-09-23;8;0;0;0;0;0;0;0;0
2017-09-22;11;0;0;0;0;0;0;0;0
2017-09-21;20;2;0;0;0;0;0;0;0
2017-09-20;10;0;0;1;0;0;0;0;0
2017-09-19;10;0;0;0;0;0;0;0;0
2017-09-18;17;0;0;0;0;0;0;0;0
2017-09-17;8;1;0;0;0;0;0;0;0
2017-09-16;16;0;0;0;0;0;0;0;0
2017-09-15;19;0;0;0;0;0;0;0;0
2017-09-14;11;1;0;0;0;0;0;0;0
2017-09-13;16;0;0;0;0;1;0;0;0
2017-09-12;19;0;0;0;0;0;0;0;0
2017-09-11;17;0;0;0;0;0;0;0;0
2017-09-10;8;1;0;0;0;0;0;0;0
2017-09-09;7;1;0;0;0;0;0;0;0
2017-09-08;18;1;0;0;0;0;0;0;0
2017-09-07;13;0;0;0;0;0;0;0;0
2017-09-06;15;0;0;0;0;0;0;0;0
2017-09-05;28;0;0;0;0;0;0;0;0
2017-09-04;25;0;0;0;0;0;0;0;0
2017-09-03;9;0;0;0;0;0;0;0;0
2017-09-02;19;2;0;0;0;0;0;0;0
2017-09-01;27;0;0;0;0;0;0;0;0
2017-08-31;19;2;0;0;0;0;0;0;0
2017-08-30;14;1;0;0;0;0;0;0;0
2017-08-29;14;0;0;0;0;0;0;0;0
2017-08-28;20;0;0;0;0;0;0;0;0
2017-08-27;13;1;0;0;0;0;0;0;0
2017-08-26;11;2;0;0;0;0;0;0;0
2017-08-25;9;0;0;0;0;0;0;0;0
2017-08-24;15;0;0;0;0;0;0;0;0
2017-08-23;15;0;0;0;0;0;0;0;0
2017-08-22;20;0;0;0;0;0;0;0;0
2017-08-21;20;0;0;0;0;0;0;0;0
2017-08-20;13;0;0;0;0;0;0;0;0
2017-08-19;12;0;1;0;0;0;0;0;0
2017-08-18;15;0;0;0;0;0;0;0;0
2017-08-17;18;1;0;0;0;0;0;0;0
2017-08-16;20;1;0;0;0;0;0;0;0
2017-08-15;11;2;0;0;0;0;0;0;0
2017-08-14;18;2;0;0;0;0;0;0;0
2017-08-13;5;0;0;0;0;0;0;0;0
2017-08-12;9;0;0;0;0;0;1;0;0
2017-08-11;12;0;0;0;0;0;0;0;0
2017-08-10;20;1;0;0;0;0;0;0;0
2017-08-09;20;0;0;0;0;0;0;0;0
2017-08-08;12;2;0;0;0;0;0;0;0
2017-08-07;21;2;0;0;0;0;0;0;0
2017-08-06;13;0;0;0;0;1;0;0;0
2017-08-05;15;0;0;0;0;0;0;0;0
2017-08-04;21;1;0;0;0;0;0;0;0
2017-08-03;14;2;0;0;0;0;0;0;0
2017-08-02;31;1;2;0;0;0;0;0;0
2017-08-01;22;0;0;0;0;0;0;0;0
2017-07-31;22;3;0;0;0;0;0;0;0
2017-07-30;11;0;0;0;0;0;0;0;0
2017-07-29;15;1;0;0;0;0;0;0;0
2017-07-28;15;1;0;0;0;0;0;0;0
2017-07-27;15;1;0;0;0;0;0;0;0
2017-07-26;21;2;0;0;0;0;0;0;0
2017-07-25;25;1;0;0;0;0;0;0;0
2017-07-24;19;2;1;0;0;0;0;0;0
2017-07-23;20;1;0;0;0;0;0;0;0
2017-07-22;13;0;0;1;0;0;0;0;0
2017-07-21;18;1;1;0;0;0;0;0;0
2017-07-20;12;1;0;0;0;0;0;0;0
2017-07-19;20;1;0;0;0;0;0;0;0
2017-07-18;23;2;0;0;0;0;0;0;0
2017-07-17;20;2;1;0;0;0;0;0;0
2017-07-16;15;3;1;0;0;0;0;0;0
2017-07-15;16;0;0;0;0;0;0;0;0
2017-07-14;19;0;0;0;0;0;1;0;0
2017-07-13;27;1;0;0;0;0;0;0;0
2017-07-12;22;1;0;1;0;0;0;0;0
2017-07-11;28;0;0;0;0;0;0;0;0
2017-07-10;19;1;0;0;0;0;0;0;0
2017-07-09;14;3;0;0;0;0;0;0;0
2017-07-08;20;0;0;0;0;0;0;0;0
2017-07-07;16;2;0;0;0;0;0;0;0
2017-07-06;21;2;0;0;0;0;0;0;0
2017-07-05;13;0;0;0;0;0;0;0;0
2017-07-04;15;0;0;0;0;0;0;0;0
2017-07-03;20;5;0;0;0;0;1;0;0
2017-07-02;21;1;0;0;0;0;0;0;0
2017-07-01;14;0;0;0;0;0;0;0;0
2017-06-30;22;2;0;0;0;0;0;0;0
2017-06-29;12;1;0;0;0;0;0;0;0
2017-06-28;13;1;1;0;0;0;0;0;0
2017-06-27;15;0;0;0;0;0;0;0;0
2017-06-26;18;6;0;0;0;0;0;0;0
2017-06-25;20;2;0;0;0;0;0;0;0
2017-06-24;8;3;0;0;0;0;0;0;0
2017-06-23;29;1;0;0;0;0;0;0;0
2017-06-22;19;1;0;0;0;0;0;0;0
2017-06-21;19;4;0;0;0;0;0;0;0
2017-06-20;26;4;0;0;0;0;0;0;0
2017-06-19;24;0;0;0;0;0;0;0;0
2017-06-18;20;2;0;0;0;0;0;0;0
2017-06-17;14;0;0;0;0;0;0;0;0
2017-06-16;23;4;0;0;0;0;0;0;0
2017-06-15;25;1;0;0;0;0;0;0;0
2017-06-14;24;1;0;0;0;0;0;0;0
2017-06-13;25;2;0;0;0;0;0;0;0
2017-06-12;19;2;1;0;0;0;0;0;0
2017-06-11;13;2;0;0;0;0;0;0;0
2017-06-10;15;2;0;0;0;0;0;0;0
2017-06-09;19;1;0;0;0;0;0;0;0
2017-06-08;20;1;0;0;0;0;0;0;0
2017-06-07;20;1;0;0;0;0;1;0;0
2017-06-06;17;1;0;0;0;0;0;0;0
2017-06-05;17;1;0;0;0;0;0;0;0
2017-06-04;10;0;0;0;0;0;0;0;0
2017-06-03;11;2;0;0;0;0;0;0;0
2017-06-02;13;0;0;0;0;0;0;0;0
2017-06-01;16;0;0;0;0;0;0;0;0
2017-05-31;20;0;1;1;0;0;0;0;0
2017-05-30;21;2;0;0;0;0;0;0;0
2017-05-29;16;4;0;0;0;0;0;0;0
2017-05-28;12;5;0;0;0;0;0;0;0
2017-05-27;11;1;0;0;0;0;0;0;0
2017-05-26;17;4;0;0;0;0;0;0;0
2017-05-25;15;6;0;0;0;0;0;0;0
2017-05-24;24;3;0;0;0;0;0;0;0
2017-05-23;10;1;2;0;0;0;0;0;0
2017-05-22;20;3;0;0;0;0;0;0;0
2017-05-21;10;3;0;0;0;0;0;0;0
2017-05-20;5;2;1;0;0;0;0;0;0
2017-05-19;10;0;1;1;0;0;0;0;0
2017-05-18;13;4;1;0;0;0;0;0;0
2017-05-17;6;5;0;0;0;0;0;0;0
2017-05-16;11;6;2;0;0;0;0;0;0
2017-05-15;19;3;1;0;0;0;0;0;0
2017-05-14;12;4;0;0;0;0;0;0;0
2017-05-13;10;4;1;0;0;0;0;0;0
2017-05-12;11;2;0;0;0;0;0;0;0
2017-05-11;9;4;1;0;0;0;0;0;0
2017-05-10;12;6;0;0;0;0;0;0;0
2017-05-09;16;3;1;0;0;0;0;0;0
2017-05-08;8;2;0;1;0;0;0;0;0
2017-05-07;10;3;0;0;0;0;0;0;0
2017-05-06;3;0;1;0;0;0;0;0;0
2017-05-05;13;7;0;0;0;0;0;0;0
2017-05-04;10;5;0;0;0;0;0;0;0
2017-05-03;13;6;1;0;0;0;0;0;0
2017-05-02;18;2;0;0;0;0;0;0;0
2017-05-01;12;4;0;0;0;0;0;0;0
2017-04-30;3;1;0;0;0;0;0;0;0
2017-04-29;7;0;0;0;0;0;0;0;0
2017-04-28;13;0;0;0;0;0;0;0;0
2017-04-27;14;5;1;0;0;0;0;0;0
2017-04-26;19;4;1;0;0;0;0;0;0
2017-04-25;13;7;0;0;0;0;0;0;0
2017-04-24;17;2;0;0;0;0;0;0;0
2017-04-23;10;0;0;0;0;0;0;0;0
