﻿Дата;Google;Yandex;Mail.ru;Ukr.net;Bing.com;Yahoo!;Conduit;Webalta;Rambler;Nigma;QIP.ru;I.ua;Meta.ua;AOL;Yandex-Img;Google-Img
2017-04-19;14;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-18;30;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-17;18;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-16;11;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-15;2;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-04-14;24;5;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2017-04-13;12;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-12;26;8;1;3;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-11;41;5;1;0;2;0;0;0;0;0;0;0;0;0;0;0
2017-04-10;43;15;0;2;1;0;0;0;0;0;0;0;0;0;0;0
2017-04-09;21;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-08;18;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-07;39;10;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-06;39;7;2;0;2;0;0;0;0;0;0;0;0;0;0;0
2017-04-05;24;14;1;2;1;0;0;0;0;0;0;0;0;0;0;0
2017-04-04;23;11;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2017-04-03;29;9;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-02;17;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-01;10;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-31;33;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-30;37;15;4;1;1;0;0;0;0;0;0;0;0;0;0;0
2017-03-29;33;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-28;32;13;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-27;29;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-26;10;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-25;14;7;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-24;20;13;2;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-23;29;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-22;28;11;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-21;44;10;4;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-03-20;47;8;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-19;17;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-18;9;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-17;32;6;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-16;24;5;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-15;34;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-14;29;12;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-13;25;7;1;0;2;0;0;0;0;0;0;0;0;0;0;0
2017-03-12;8;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-11;26;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-10;29;7;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-09;49;9;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-08;14;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-07;21;4;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-03-06;36;4;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-03-05;16;5;0;1;0;0;0;0;1;0;0;0;0;0;0;0
2017-03-04;7;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-03;27;9;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-02;34;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-01;42;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-28;36;12;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-27;34;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-26;12;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-25;11;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-24;36;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-23;26;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-22;26;16;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-21;16;12;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-20;29;8;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-19;14;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-18;14;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-17;27;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-16;33;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-15;36;11;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-14;31;11;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2017-02-13;15;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-12;8;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-11;13;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-10;23;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
