﻿Дата;Google;Mail.ru;Yandex;Yandex-Img;Bing.com;Ukr.net;Conduit;Yahoo!;Nigma;Webalta;ICQ.com;Bigmir.net;Rambler;Google-Img
2016-12-07;14;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-06;16;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-05;6;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-12-04;9;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-12-03;8;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-02;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-01;6;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-11-30;7;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-29;10;0;5;0;0;0;0;0;0;0;0;0;0;0
2016-11-28;12;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-27;10;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-26;9;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-25;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-24;11;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-23;5;0;3;0;0;0;0;0;0;0;0;0;0;0
2016-11-22;13;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-21;12;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-20;8;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-19;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-18;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-17;8;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-16;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-15;11;0;2;0;0;0;0;0;0;0;0;0;0;0
2016-11-14;14;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-13;9;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-12;12;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-11;9;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-10;12;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-09;12;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-08;9;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-07;9;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-06;7;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-05;5;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-11-04;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-03;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-02;8;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-01;9;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-31;17;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-10-30;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-29;9;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-28;12;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-27;8;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-26;14;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-25;12;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-10-24;12;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-23;10;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-22;7;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-21;8;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-10-20;7;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-19;5;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-10-18;6;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-10-17;7;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-10-16;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-15;7;0;2;0;0;0;0;0;0;0;0;0;0;0
2016-10-14;8;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-13;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-12;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-11;11;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-10-10;15;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-09;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-08;8;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-07;8;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-10-06;9;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-05;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-04;6;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-10-03;15;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-02;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-01;7;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-09-30;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-29;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-28;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-27;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-26;7;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-25;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-24;6;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-09-23;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-22;7;0;0;0;0;0;0;0;0;0;0;0;0;0
