﻿Дата;PR;тИЦ
2017-08-17;0;240
2017-05-25;0;220
2017-05-18;0;210
2017-02-03;0;220
2016-10-07;0;350
2016-06-14;0;325
2016-04-26;0;375
2016-04-19;0;400
2015-12-29;4;400
2015-10-13;4;425
2015-08-18;4;400
2015-06-15;4;375
2014-11-17;4;325
2014-10-13;4;300
2014-07-07;4;325
2014-04-21;4;300
2013-04-01;4;275
2012-12-10;4;250
2012-11-26;4;240
2012-11-05;4;230
2012-08-27;4;190
2012-07-23;4;210
2012-06-11;4;190
2012-02-20;4;180
2012-01-02;4;170
2011-12-12;4;180
2011-11-14;4;170
2011-11-07;3;170
2011-10-24;3;150
2011-10-10;4;150
2011-08-21;4;120
2011-07-31;4;110
2011-07-24;4;100
2011-07-03;3;100
2011-05-01;4;100
2011-04-09;4;90
2011-03-26;4;100
