﻿Дата;PR;тИЦ
2017-05-25;0;70
2017-03-02;0;60
2016-10-19;0;120
2016-08-23;0;90
2016-06-14;0;80
2016-04-26;0;60
2016-04-19;0;80
2015-12-22;2;80
2015-11-24;2;90
2015-10-06;2;100
2014-04-22;2;0
2014-01-28;2;60
2013-10-01;2;80
2013-07-09;2;70
2013-05-28;2;60
2013-04-02;2;80
2013-01-01;2;60
2012-12-11;2;70
2012-11-27;2;60
2012-11-06;2;70
2012-07-24;2;50
2012-02-21;2;60
2011-10-10;2;70
2011-08-08;2;60
2011-07-18;3;60
2011-06-27;2;60
2011-03-28;3;60
2011-03-21;3;70
2011-01-17;3;80
2010-12-13;2;80
2010-12-06;2;70
2010-09-27;3;70
2010-08-09;3;90
2010-07-05;3;70
2010-05-31;3;60
2010-04-12;3;70
2010-04-05;3;60
2010-02-22;4;60
2010-02-01;4;80
2010-01-04;4;70
2009-11-02;3;70
2009-10-19;4;80
2009-08-31;4;90
2009-06-29;4;80
2009-06-15;4;70
2009-06-01;4;100
2009-05-04;5;100
2009-02-27;5;80
2009-02-20;5;60
2009-02-13;5;80
2009-01-30;5;60
2008-12-19;5;50
2008-11-28;5;70
2008-10-03;5;90
2008-09-19;5;110
2008-09-12;5;100
2008-08-29;5;110
2008-08-15;5;100
2008-08-01;5;90
2008-05-02;5;80
2008-01-25;4;80
2008-01-12;4;70
