﻿Дата;PR;тИЦ
2017-08-18;0;40
2016-06-15;0;30
2016-04-27;0;20
2016-03-09;0;30
2015-06-10;3;30
2015-05-20;3;20
2015-03-18;0;20
2014-02-12;0;10
2014-01-29;0;20
2013-03-13;0;10
2012-02-21;4;10
2012-02-07;4;20
2011-11-08;3;20
2011-08-23;4;20
2011-08-02;4;30
2011-05-30;4;50
2011-05-02;2;50
2011-03-28;2;60
2011-03-21;2;50
2010-12-13;2;60
2010-11-01;2;50
2010-09-27;2;40
2010-08-09;2;20
2010-04-05;2;10
2010-02-01;3;10
2009-11-02;3;20
2009-10-19;3;40
2009-08-31;3;20
2009-06-01;3;10
2009-05-04;2;10
2009-04-06;2;20
2009-03-23;0;20
2009-03-20;0;0
2009-02-27;3;20
2009-02-20;3;10
2009-02-13;3;20
