﻿Дата;PR;тИЦ
2017-08-18;0;100
2017-05-25;0;50
2017-03-14;0;60
2016-09-18;0;150
2016-08-24;0;120
2016-06-15;0;110
2016-04-27;0;170
2016-04-20;0;110
2015-11-25;4;110
2015-08-19;4;90
2015-03-18;4;80
2014-12-24;4;90
2014-11-19;4;70
2014-10-15;4;80
2014-08-13;4;90
2014-07-09;4;80
2014-02-12;4;70
2014-01-29;4;90
2013-12-11;4;500
2013-10-02;5;500
2013-05-29;5;475
2013-04-03;5;500
2012-12-11;5;375
2012-11-27;5;400
2012-11-06;5;375
2012-08-07;5;350
2012-07-17;4;350
2012-06-12;4;300
2012-04-17;4;325
2012-02-21;4;250
2012-01-03;4;275
2011-11-29;4;300
2011-11-08;4;275
2011-06-27;3;60
2011-03-28;2;60
2011-03-21;2;50
2011-01-24;2;40
2011-01-03;3;40
2010-08-30;3;30
2010-05-31;3;20
2010-02-01;3;10
2009-12-28;3;20
2009-08-31;3;10
2009-07-06;3;30
2009-06-29;0;30
2009-06-15;3;50
2009-05-25;3;60
2009-05-04;3;30
2009-04-06;3;40
2009-03-30;0;40
2009-02-12;0;20
2009-01-29;0;10
2009-01-15;0;0
