﻿Дата;PR;тИЦ
2016-06-13;0;10
2016-04-25;0;40
2016-04-18;0;50
2015-10-12;2;50
2015-06-15;2;40
2015-03-16;2;30
2014-10-13;2;40
2014-09-01;2;0
2014-08-11;2;40
2014-07-07;2;50
2014-05-26;2;40
2014-04-14;2;0
2014-03-10;2;50
2014-02-17;2;40
2014-01-27;2;0
2014-01-20;2;60
2013-12-09;2;0
2013-11-25;3;0
2013-09-30;3;60
2013-08-12;3;0
2013-07-08;3;60
2013-05-27;3;70
2013-04-01;3;80
2012-11-26;3;90
2012-08-27;3;80
2012-04-16;3;90
2011-11-14;3;70
2011-11-07;4;70
2011-07-29;4;60
2010-12-02;4;20
2010-10-28;4;30
2010-09-23;4;10
2010-08-12;4;30
2010-06-03;4;60
2010-04-08;4;30
2010-01-28;2;20
2009-12-31;2;10
2009-11-05;0;0
2009-10-22;0;10
2009-09-24;0;0
