﻿Дата;PR;тИЦ
2017-02-15;0;60
2016-10-14;0;90
2016-06-14;0;80
2016-04-26;0;120
2016-04-19;0;130
2015-10-06;3;130
2015-08-18;3;140
2015-06-16;3;130
2014-11-18;3;120
2014-11-04;3;110
2014-10-14;3;120
2014-05-27;3;140
2014-04-22;3;130
2014-02-18;3;140
2014-01-28;3;160
2013-10-01;3;130
2013-05-28;3;140
2013-04-02;3;150
2012-12-11;3;120
2012-11-27;3;130
2012-11-06;3;120
2012-08-06;3;110
2012-07-23;2;110
2012-06-11;2;60
2012-04-16;2;50
2012-02-20;2;40
2011-11-28;2;20
2011-11-14;2;30
2011-11-07;3;30
2011-08-01;3;20
2011-07-04;3;10
2010-12-05;2;10
2010-06-06;2;0
2010-04-11;2;20
2010-04-04;2;10
2010-01-03;3;10
2009-12-27;0;10
2009-11-01;0;0
