﻿Дата;PR;тИЦ
2017-08-22;0;70
2017-05-16;0;80
2016-12-15;0;100
2016-09-27;0;150
2016-08-20;0;140
2016-06-11;0;160
2015-11-21;0;70
2015-10-10;0;80
2015-06-13;0;120
2015-03-14;0;90
2014-12-27;0;80
2014-11-15;0;90
2014-11-01;0;70
2014-10-11;0;80
2014-07-04;0;90
2014-02-14;0;70
2014-01-31;0;80
2013-10-04;0;90
2013-07-05;0;70
2013-02-08;0;60
2012-11-23;1;60
2012-11-02;1;50
2012-09-07;1;40
2012-08-31;0;40
2012-08-03;0;50
2012-07-20;1;50
2012-06-08;1;40
2012-04-13;1;50
2012-03-02;0;40
2011-12-30;1;40
2011-12-09;1;50
2011-11-25;1;30
2011-11-11;1;40
2011-04-29;0;40
2011-04-08;0;30
2010-12-31;0;40
2010-09-23;0;30
2010-07-08;0;40
2010-06-24;0;30
2010-04-08;0;40
2010-02-25;0;30
2009-12-31;0;40
2009-11-05;0;30
2009-10-22;0;20
2009-09-03;0;30
2009-06-25;0;20
2009-04-02;1;20
2009-02-19;1;30
2009-01-29;1;20
2009-01-01;1;30
2008-12-18;0;30
2008-11-27;0;20
2008-10-23;0;10
