﻿Дата;PR;тИЦ
2017-08-17;0;130
2017-05-24;0;150
2016-10-01;0;130
2016-08-22;0;140
2016-06-13;0;120
2016-04-25;0;60
2016-04-18;0;110
2015-12-28;2;110
2015-11-23;2;120
2015-10-12;2;130
2015-06-15;2;110
2014-12-29;2;70
2014-11-17;2;80
2014-11-03;2;70
2014-10-13;2;60
2014-02-17;2;70
2014-01-27;2;80
2013-12-09;2;70
2013-07-08;0;70
2013-05-27;0;90
2013-04-01;0;80
2013-02-24;0;70
2012-12-30;2;70
2012-11-25;2;80
2012-11-04;2;90
2012-07-23;2;80
2012-05-06;2;70
2012-04-15;3;70
2011-08-20;3;60
2011-07-29;3;50
2011-04-08;3;60
2011-03-25;3;70
2011-03-18;3;80
2010-12-02;3;60
2010-08-26;3;70
2010-08-12;3;60
2010-07-08;3;0
2010-07-01;3;60
2010-06-24;3;0
2010-06-03;3;50
2010-04-22;3;60
2010-02-25;3;70
2010-01-28;3;90
2009-12-24;3;80
2009-11-05;3;50
2009-10-22;4;40
2009-06-25;4;50
2009-06-11;5;50
2009-05-28;5;60
2009-04-30;4;50
2009-02-19;4;60
2008-12-18;4;70
2008-11-27;4;80
2008-10-30;4;120
2008-09-25;4;130
2008-09-11;4;80
2008-07-31;4;70
2008-07-03;4;60
2008-05-01;4;10
2008-04-10;0;10
2008-03-06;0;0
2008-01-25;4;60
2008-01-12;4;70
