﻿Дата;PR;тИЦ
2017-08-17;0;1000
2017-06-21;0;0
2017-05-24;0;1000
2016-06-13;0;1100
2016-04-25;0;650
2016-04-18;0;700
2016-01-04;3;700
2015-10-05;3;0
2015-08-17;3;475
2015-06-15;3;450
2015-04-20;3;375
2015-03-16;3;325
2014-12-29;3;300
2014-11-17;3;350
2014-10-13;3;375
2014-08-11;3;475
2014-07-07;3;500
2014-02-17;3;475
2013-09-30;3;550
2013-07-08;3;500
2013-04-01;3;600
2013-02-11;3;500
2012-12-31;4;500
2012-12-10;4;475
2012-11-05;4;450
2012-06-11;4;475
2012-04-16;4;500
2012-02-20;4;400
2012-02-12;4;325
2012-01-01;3;325
2011-11-13;3;300
2011-11-06;4;300
2011-08-20;4;350
2011-07-29;4;300
2011-07-22;4;275
2011-07-01;3;275
2011-06-10;4;275
2011-06-03;3;275
2011-05-06;4;275
2011-04-29;3;275
2011-03-25;3;300
2011-03-18;3;350
2011-02-18;3;325
2011-01-21;0;325
2010-12-31;3;325
2010-12-02;3;350
2010-10-28;3;375
2010-09-23;3;400
2010-08-26;3;375
2010-07-08;3;350
2010-06-24;3;325
2010-06-03;3;400
2010-04-22;3;375
2010-04-08;3;400
2010-03-04;2;325
2010-02-25;2;350
2010-01-28;2;475
2009-12-24;2;425
2009-11-05;2;350
2009-10-22;2;375
2009-09-03;2;350
2009-05-28;2;400
2009-04-30;2;375
2009-04-02;2;500
2009-02-26;2;550
2009-02-19;4;550
2008-12-25;4;475
2008-12-18;4;70
2008-11-27;4;210
2008-10-30;4;600
2008-09-19;4;700
2008-09-12;4;600
2008-08-29;4;550
2008-08-15;4;600
2008-08-01;4;550
2008-05-16;3;600
