﻿Дата;PR;тИЦ
2017-05-19;0;30
2017-04-11;0;40
2016-04-21;0;0
2014-01-30;1;0
2013-12-12;1;50
2013-10-03;3;50
2013-04-04;3;60
2013-02-28;3;50
2013-02-07;0;50
2012-11-22;3;50
2012-11-08;3;60
2012-08-30;3;50
2012-05-09;3;60
2012-04-18;4;60
2012-01-04;4;50
2011-12-14;4;40
2011-10-26;4;50
2011-10-19;0;50
2011-07-19;4;50
2011-06-28;3;50
2011-03-22;4;50
2010-08-31;4;60
2010-07-06;4;70
2010-06-22;4;60
2010-04-13;4;70
2010-03-09;4;60
2010-02-23;4;70
2010-02-02;4;80
2010-01-05;4;70
2009-12-29;3;70
2009-09-01;3;60
2009-06-16;3;50
2009-06-02;3;40
2009-04-28;2;40
2009-01-27;2;20
