﻿Дата;PR;тИЦ
2017-08-18;0;2200
2017-05-26;0;2400
2017-04-18;0;2500
2016-09-26;0;3800
2016-08-26;0;1800
2016-06-10;0;3700
2016-05-13;0;2400
2016-04-21;0;0
2016-04-07;5;0
2015-10-08;5;2500
2015-08-13;5;2600
2015-06-11;5;2800
2014-10-30;5;2600
2014-10-16;5;2700
2014-08-14;5;3000
2014-04-17;5;3100
2014-03-06;5;3000
2014-02-13;5;3100
2013-10-03;5;3200
2013-05-30;5;3300
2013-04-04;5;3500
2013-01-03;5;3200
2012-12-13;5;3300
2012-11-01;5;3200
2012-08-30;5;3000
2012-07-19;5;2900
2012-06-07;5;2800
2012-02-22;5;2700
2012-01-04;5;2600
2011-11-09;5;2700
2011-10-12;5;2600
2011-08-17;5;2300
2011-08-03;5;2200
2011-04-13;5;2100
2011-01-05;5;2200
2010-11-03;5;2300
2010-08-11;5;2400
2010-07-07;5;2500
2010-06-23;5;2400
2010-06-02;5;2300
2010-04-28;5;2400
2010-04-14;5;2500
2010-03-10;3;2400
2010-02-24;3;2500
2010-02-03;3;2800
2009-12-29;3;2700
2009-11-03;3;2500
2009-10-20;3;2600
2009-09-01;3;2200
2009-06-30;3;2400
2009-06-16;3;2300
2009-05-26;3;2400
2009-04-28;3;2500
2009-03-31;3;2900
2009-02-17;3;2000
2009-01-27;3;2200
2008-12-02;3;2300
2008-10-07;5;2600
2008-09-30;5;2800
2008-09-23;6;2800
2008-09-09;6;2700
2008-09-02;6;2600
2008-08-12;6;2900
2008-07-29;6;3000
2008-07-01;5;2900
2008-05-06;5;3000
2008-04-22;4;3000
2008-04-01;4;2900
2008-01-12;4;3000
