﻿Дата;PR;тИЦ
2017-05-24;0;40
2017-05-17;0;20
2017-01-24;0;30
2016-10-02;0;50
2016-06-13;0;30
2016-04-25;0;80
2016-04-18;0;110
2015-12-28;2;110
2015-11-23;2;100
2015-11-09;2;80
2015-10-05;2;0
2015-08-17;2;70
2015-06-15;2;60
2015-03-16;2;40
2014-12-29;2;30
2014-10-13;2;40
2014-07-07;2;50
2014-05-26;2;40
2014-04-21;2;50
2014-01-27;2;40
2013-12-09;2;50
2013-07-08;3;50
2013-05-27;3;60
2013-04-01;3;50
2012-07-23;3;60
2011-12-12;3;50
2011-10-10;3;60
2011-08-20;3;50
2011-08-06;3;60
2011-07-30;4;60
2011-07-23;4;50
2011-07-02;3;50
2011-03-26;4;50
2011-01-01;4;60
2010-10-29;4;50
2010-09-24;4;40
2010-08-06;4;50
2010-07-02;4;60
2010-06-18;4;50
2010-04-09;4;60
2010-03-05;4;50
2010-02-19;4;60
2010-01-29;4;70
2010-01-01;4;60
2009-10-30;3;60
2009-10-16;3;50
2009-09-18;3;60
2009-09-04;0;60
2009-07-03;0;50
2009-06-26;3;50
2009-06-12;0;60
2009-05-22;0;50
2009-05-15;0;60
2009-05-01;4;60
2009-04-03;4;70
2009-03-27;3;70
2009-03-06;3;80
2009-02-13;0;80
2009-02-06;2;70
2009-01-30;2;80
2009-01-23;3;80
2009-01-16;0;80
