﻿Дата;PR;тИЦ
2017-05-17;0;50
2017-01-09;0;70
2016-08-21;0;110
2016-06-12;0;100
2016-04-17;0;60
2015-11-22;2;60
2015-10-11;2;70
2015-06-14;2;130
2015-04-19;2;110
2015-03-15;2;120
2014-12-28;2;100
2014-11-02;2;110
2014-10-12;2;100
2014-08-10;2;110
2014-07-06;2;100
2014-04-20;2;90
2014-01-26;2;80
2013-09-29;2;70
2013-03-31;2;50
2013-02-10;2;40
2012-11-04;3;40
2012-06-24;3;30
2012-06-17;0;30
2011-11-26;3;30
2011-10-10;3;40
2011-08-07;3;30
2011-07-31;2;30
2011-07-24;2;20
2011-07-03;4;20
2011-05-01;1;20
2011-04-10;1;10
2011-03-26;1;20
2011-03-19;1;10
2011-01-22;1;30
2011-01-01;0;30
2010-12-04;0;20
2010-09-25;0;10
2010-08-28;0;20
2010-08-07;0;10
2010-06-05;0;0
2010-04-17;2;0
