﻿Дата;PR;тИЦ
2017-08-17;0;950
2017-05-17;0;850
2017-01-23;0;800
2016-10-01;0;1300
2016-04-25;0;1200
2016-04-18;0;1300
2016-04-11;4;1300
2016-03-14;4;0
2015-10-26;4;1300
2015-09-14;4;0
2015-06-15;4;1300
2015-04-20;4;1100
2014-10-13;4;1000
2014-07-07;4;1100
2014-05-26;4;140
2014-05-19;4;70
2014-03-24;4;0
2014-02-17;4;950
2013-12-09;4;1000
2013-09-30;5;1000
2013-05-27;5;950
2013-04-01;5;900
2012-12-31;5;850
2012-12-24;5;800
2012-12-10;5;850
2012-11-05;5;800
2012-07-23;5;700
2012-04-16;5;650
2012-02-19;5;600
2012-02-12;5;550
2012-01-01;4;550
2011-11-06;4;600
2011-10-09;4;550
2011-08-27;4;500
2011-08-13;0;500
2011-07-30;4;500
2011-07-23;4;425
2011-07-16;3;425
2011-07-09;0;425
2011-07-02;3;425
2011-06-18;4;425
2011-06-04;2;425
2011-05-07;4;425
2011-03-25;2;425
2011-03-18;2;475
2011-02-18;2;425
2011-02-04;0;425
2011-01-21;2;425
2010-12-03;3;425
2010-10-29;3;400
2010-09-24;3;450
2010-08-06;3;425
2010-07-02;3;475
2010-04-09;3;450
2010-03-05;2;450
2010-02-26;2;475
2010-01-29;2;500
2009-12-25;2;475
2009-10-16;2;400
2009-09-04;2;325
2009-06-26;2;350
2009-05-22;2;325
2009-05-01;2;350
2009-04-03;2;400
2009-02-27;2;275
2009-02-20;4;275
2009-02-13;4;300
2009-02-06;4;325
2008-12-12;4;300
2008-12-05;4;325
2008-11-28;4;300
2008-10-31;4;325
2008-10-03;4;300
2008-09-19;4;375
2008-08-29;4;350
2008-07-04;4;375
2008-05-23;4;300
2008-05-09;4;275
2008-04-11;4;250
2008-01-24;4;230
2008-01-17;4;200
2008-01-12;2;200
