﻿Дата;PR;тИЦ
2016-08-25;0;10
2016-08-11;0;20
2016-04-21;0;0
2015-02-26;1;0
2014-12-25;1;10
2014-10-16;1;20
2014-08-14;1;10
2014-07-09;1;20
2013-12-11;1;10
2013-05-29;3;10
2013-04-03;3;20
2012-11-21;3;10
2012-11-07;3;20
2012-08-29;3;10
2012-05-08;3;20
2012-04-17;2;20
2012-02-07;2;10
2012-01-03;3;10
2011-12-13;3;20
2011-11-08;3;10
2011-07-19;2;10
2011-06-28;3;10
2011-03-29;2;10
2011-03-22;2;0
2011-01-25;2;10
2011-01-04;3;10
2010-09-28;3;0
2010-04-13;3;10
2010-04-06;3;0
2009-11-03;2;0
2009-09-01;2;10
2009-06-30;2;0
2009-03-31;2;10
2008-12-16;2;0
2008-12-09;3;0
2008-11-18;0;0
2008-10-14;3;0
2008-09-30;2;0
2008-07-29;0;0
