﻿Дата;PR;тИЦ
2016-06-15;0;0
2016-04-27;0;10
2016-04-20;0;20
2015-10-07;1;20
2013-12-10;1;10
2013-10-01;2;10
2013-07-09;2;20
2013-02-05;2;10
2012-05-08;3;10
2011-07-18;2;10
2011-06-27;1;10
2011-01-24;2;10
2010-11-01;3;10
2010-09-27;3;0
2010-04-05;3;10
2010-02-15;1;10
2010-01-25;3;10
2010-01-11;1;10
2010-01-04;3;10
2009-08-31;2;10
2009-05-25;2;20
2009-04-06;2;10
2009-03-30;1;10
2009-03-20;1;0
2009-02-27;2;0
2009-02-20;2;10
2009-02-13;2;20
2009-01-30;2;10
2008-11-28;2;20
2008-11-14;0;20
2008-10-31;2;20
2008-09-05;2;10
2008-08-01;2;0
2008-06-06;0;0
2008-05-03;2;0
2008-03-04;0;0
2008-01-22;3;0
