﻿Дата;PR;тИЦ
2017-08-16;0;40
2017-05-24;0;20
2017-05-17;0;0
2016-06-12;0;30
2016-04-24;0;40
2015-10-11;0;60
2015-05-03;0;0
2014-10-17;3;30
2014-07-11;3;40
2013-10-03;3;30
2013-05-30;3;40
2013-01-03;3;30
2012-12-13;3;40
2012-11-22;3;30
2012-11-01;3;40
2012-02-22;3;30
2011-08-03;3;20
2011-04-13;3;10
2011-03-23;3;20
2011-01-05;3;10
2010-12-15;3;20
2010-09-22;3;10
2010-08-11;3;20
2010-04-14;3;10
2010-02-03;3;20
2010-01-06;3;10
2009-11-25;0;10
2009-10-17;1;10
2009-09-05;1;0
2009-06-13;1;10
2009-05-30;1;0
2009-05-23;2;0
2009-05-02;2;10
2009-04-04;2;0
2009-02-21;0;0
