﻿Дата;PR;тИЦ
2017-08-17;0;170
2017-05-24;0;180
2017-05-17;0;200
2017-01-22;0;230
2016-08-22;0;220
2016-06-13;0;230
2016-04-25;0;375
2016-04-18;0;450
2016-01-04;3;450
2015-10-05;3;0
2015-08-17;3;425
2015-06-15;3;450
2014-11-03;3;500
2014-10-13;3;550
2014-05-26;3;600
2014-03-10;3;650
2013-12-09;3;700
2013-07-08;4;700
2013-05-27;4;650
2013-04-01;4;600
2013-02-10;4;550
2012-12-09;3;550
2012-11-25;3;600
2012-08-26;3;500
2012-06-03;3;550
2012-04-15;0;550
2012-02-19;0;450
2011-12-11;0;500
2011-11-13;0;550
2011-10-09;4;550
2011-07-30;4;500
2011-03-25;4;450
2010-12-31;4;475
2010-09-24;4;550
2010-04-09;4;600
2010-02-26;4;550
2010-01-29;4;600
2009-12-25;4;550
2009-10-23;4;500
2009-09-04;4;325
2009-06-26;4;350
2009-05-29;4;400
2009-05-01;5;450
2009-02-19;5;475
2009-01-29;5;425
2008-12-18;5;400
2008-10-30;5;375
2008-10-03;5;350
2008-09-26;4;325
2008-08-14;4;240
2008-07-31;4;220
2008-07-17;4;230
2008-07-03;4;240
2008-04-10;4;200
2008-02-21;4;180
2008-01-24;4;160
2008-01-12;4;140
