﻿Дата;PR;тИЦ
2017-08-18;0;0
2017-05-26;0;10
2017-05-19;0;0
2017-04-13;0;10
2016-11-12;0;0
2016-06-09;0;20
2016-04-28;0;10
2016-04-21;0;0
2016-04-07;1;0
2015-06-11;1;20
2015-03-19;1;10
2014-10-30;1;20
2014-10-16;1;30
2013-01-03;1;20
2012-01-04;1;10
2011-12-14;1;20
2011-11-30;1;10
2011-11-09;1;20
2011-08-31;1;10
2011-08-24;2;10
2011-07-20;2;20
2011-06-29;1;20
2011-03-22;2;20
2011-01-11;2;10
2010-12-07;1;10
2010-08-10;2;10
2010-06-22;2;20
2010-04-06;2;10
2009-06-30;1;10
2009-06-16;2;10
2008-12-02;2;20
2008-10-21;2;10
