﻿Дата;PR;тИЦ
2017-05-17;0;50
2016-12-19;0;60
2016-06-11;0;70
2016-04-23;0;90
2016-04-16;0;100
2015-11-21;3;100
2015-10-10;3;110
2015-06-13;3;100
2015-04-18;3;70
2014-10-11;3;80
2014-08-08;3;90
2014-07-04;3;80
2014-05-23;3;70
2013-09-27;3;80
2013-07-05;3;90
2012-12-28;3;100
2012-11-23;3;90
2012-11-02;3;100
2012-08-31;3;90
2012-04-13;3;100
2012-02-17;3;80
2011-12-30;3;70
2011-08-22;3;80
2011-08-01;3;70
2011-07-18;3;80
2011-06-27;2;80
2011-04-11;3;80
2011-03-28;3;90
2010-12-13;3;80
2010-11-22;3;70
