﻿Дата;PR;тИЦ
2017-05-16;0;20
2016-06-11;0;30
2016-04-23;0;20
2016-04-16;0;40
2015-08-15;2;40
2015-06-13;2;30
2015-04-18;2;20
2014-12-27;2;30
2014-11-15;2;20
2014-11-01;2;30
2014-10-11;2;20
2014-08-08;2;30
2014-07-04;2;20
2013-12-06;2;30
2013-09-27;3;30
2013-05-24;3;20
2012-11-02;3;10
2012-06-08;3;20
2012-02-17;3;10
2012-02-10;3;0
2011-12-23;0;0
2011-10-10;3;10
2011-08-19;3;0
2011-08-05;3;10
2011-07-29;2;10
2011-07-22;2;0
2011-03-18;3;0
2011-01-21;3;10
2010-12-17;2;10
2010-12-02;2;0
2010-06-24;2;10
2010-04-15;2;0
