﻿Дата;PR;тИЦ
2016-09-15;0;10
2016-04-20;0;0
2014-01-28;1;0
2013-12-10;1;20
2013-10-01;2;20
2013-07-09;2;30
2013-05-28;2;40
2013-02-05;2;30
2012-12-11;1;30
2012-11-27;1;40
2012-11-06;1;30
2012-01-03;1;20
2011-11-29;1;30
2011-10-11;1;20
2011-08-08;1;10
2011-08-01;2;10
2011-03-21;0;0
2011-01-03;0;10
2010-09-27;0;0
2010-06-21;0;10
2010-05-31;0;20
2010-04-26;0;30
2010-04-12;0;20
2010-03-08;0;10
2010-02-22;0;20
2010-02-01;0;60
2009-12-28;0;20
2009-11-02;0;40
2009-10-19;0;20
2009-08-31;0;50
2009-06-29;0;30
2009-06-15;0;20
2009-05-25;0;80
2009-05-18;0;100
2009-05-04;2;100
2009-04-27;2;80
2009-04-13;0;80
2009-04-06;2;80
2009-03-30;0;80
2009-03-04;0;40
2009-02-18;3;40
2009-01-28;0;60
2009-01-21;3;30
2008-12-31;0;30
2008-12-24;2;30
2008-12-17;0;30
2008-10-29;0;90
2008-10-01;0;60
2008-09-24;2;60
2008-09-03;2;50
2008-08-27;2;40
2008-08-13;0;40
2008-07-02;0;10
2008-03-19;0;0
