﻿Дата;PR;тИЦ
2017-05-17;0;20
2017-01-23;0;30
2016-04-18;0;20
2015-11-23;2;20
2015-10-12;2;30
2015-06-15;2;20
2014-04-21;2;10
2014-01-27;2;20
2013-09-30;2;10
2013-05-27;2;20
2013-04-01;2;10
2013-02-11;2;20
2013-01-14;3;20
2012-12-31;2;20
2012-12-24;1;20
2012-12-03;2;20
2012-11-05;3;20
2012-04-16;3;10
2012-02-20;3;20
2011-12-11;3;10
2011-11-27;3;20
2011-08-20;3;10
2011-07-23;3;20
2011-07-02;2;20
2011-04-30;4;20
2011-03-26;4;10
2011-03-19;2;10
2011-01-22;2;20
2010-12-03;0;20
2010-09-24;0;10
2010-08-06;0;20
2009-06-12;0;10
