﻿Дата;PR;тИЦ
2016-06-15;0;0
2016-04-20;0;10
2015-03-17;2;10
2014-10-14;2;0
2014-08-12;2;10
2014-04-22;2;0
2014-03-11;2;10
2014-02-11;2;0
2013-12-10;2;10
2013-10-01;3;10
2012-08-14;3;0
2012-07-24;2;0
2012-06-12;2;10
2012-03-12;2;0
2012-02-06;3;0
2011-11-07;2;0
2011-10-17;1;0
2011-08-22;2;0
2011-08-01;2;10
2011-07-18;2;0
2011-07-04;3;0
2011-05-16;0;0
2011-01-23;2;0
2010-08-08;3;0
2010-07-04;3;10
2010-06-20;3;0
2010-04-18;3;10
2010-04-11;0;10
2010-04-04;3;10
2010-03-07;2;10
2010-01-03;2;0
2009-10-04;0;0
