﻿Дата;PR;тИЦ
2017-04-29;0;20
2016-09-26;0;30
2016-06-10;0;20
2016-04-22;0;30
2015-11-20;2;80
2015-10-09;2;90
2015-08-14;2;80
2015-06-12;2;60
2014-10-17;2;30
2014-08-15;2;40
2014-07-11;2;50
2014-04-18;2;40
2014-01-31;2;30
2013-07-04;2;20
2013-04-04;2;30
2012-08-30;2;40
2012-06-07;2;50
2011-12-14;2;40
2011-11-09;2;50
2011-10-12;2;40
2011-10-05;0;40
2011-08-03;2;40
2011-04-13;2;30
2011-03-23;2;20
2011-01-05;2;30
2010-12-15;2;20
2010-09-22;2;30
2010-08-25;2;40
2010-07-07;2;30
2010-06-23;2;20
2010-04-14;2;30
2010-02-24;2;20
2010-01-06;2;30
2009-06-10;1;30
2009-04-29;1;40
2009-02-18;1;30
2009-01-28;1;40
2008-12-31;1;50
2008-12-24;2;50
2008-12-17;0;50
2008-12-10;0;40
2008-12-03;2;40
