﻿Дата;PR;тИЦ
2017-05-25;0;650
2017-05-18;0;700
2017-03-01;0;650
2016-06-28;0;950
2016-06-21;0;700
2016-06-14;0;950
2016-04-26;0;700
2016-04-19;0;1000
2015-12-22;3;1000
2015-10-06;3;1100
2015-08-18;3;950
2015-06-09;3;900
2015-04-21;3;650
2015-03-17;3;600
2014-10-14;3;650
2014-02-11;3;750
2014-01-28;3;900
2013-12-10;3;950
2013-07-09;4;950
2013-04-02;4;1200
2012-12-11;4;900
2012-11-27;4;1000
2012-11-06;4;900
2012-08-28;4;950
2012-08-07;4;1100
2012-07-24;3;1100
2012-04-17;3;1000
2012-02-20;3;850
2012-02-06;3;900
2012-01-02;4;900
2011-11-07;4;950
2011-08-01;4;900
2011-07-18;4;800
2011-06-27;3;800
2011-03-21;4;800
2011-01-03;4;850
2010-12-13;4;800
2010-12-06;4;850
2010-11-01;4;800
2010-09-27;4;850
2010-08-09;4;950
2010-07-05;4;1000
2010-06-07;4;950
2010-04-12;4;1000
2010-03-08;4;950
2010-02-22;4;1000
2009-12-27;4;1200
2009-10-19;4;1100
2009-07-20;4;1200
