﻿Дата;PR;тИЦ
2017-03-18;0;10
2016-09-20;0;20
2016-06-15;0;10
2015-12-23;0;40
2015-10-07;0;50
2014-11-05;0;30
2014-10-15;0;20
2014-03-12;0;30
2013-05-29;0;40
2013-04-10;0;0
2013-04-03;0;60
2013-03-27;0;0
2012-11-07;0;60
2012-07-04;0;50
2012-02-21;3;50
2011-11-08;3;60
2011-10-11;4;50
2011-08-02;4;40
2011-04-19;4;50
2011-03-22;0;50
2011-03-07;0;0
2011-01-31;0;40
2010-12-06;4;40
2010-09-27;4;50
2010-08-30;4;40
2010-08-09;4;50
2010-05-31;4;40
2010-04-12;4;50
2010-04-05;4;40
2010-03-08;0;40
2010-02-15;0;30
2010-01-18;4;30
