﻿Дата;PR;тИЦ
2016-06-15;0;10
2016-04-27;0;20
2016-04-20;0;40
2015-12-23;2;40
2015-10-07;2;50
2015-08-19;2;40
2015-06-10;2;30
2014-01-29;2;10
2013-07-03;2;20
2013-04-03;2;40
2012-08-29;2;20
2012-07-18;2;10
2012-06-13;2;20
2012-02-21;2;10
2011-11-08;2;20
2011-08-23;3;20
2011-08-02;3;10
2011-07-19;3;40
2011-06-28;2;40
2011-04-12;4;40
2011-03-22;4;30
2011-01-24;4;40
2010-12-06;3;40
2010-11-01;3;50
2010-09-27;3;60
2010-07-05;3;30
2010-06-21;3;20
2010-05-31;3;30
2010-03-08;3;20
2010-02-01;3;10
2010-01-04;3;20
2009-12-28;1;20
2009-11-02;1;10
2009-10-19;0;20
2009-06-01;0;0
2009-01-05;1;0
2008-05-05;2;0
2008-01-28;0;0
