﻿Дата;PR;тИЦ
2017-01-22;0;20
2016-10-01;0;30
2016-06-13;0;20
2016-04-25;0;10
2016-04-18;0;20
2015-08-17;1;20
2014-01-27;1;10
2013-09-30;1;20
2012-11-25;1;10
2012-11-11;1;20
2012-11-04;2;20
2012-08-06;2;10
2012-07-23;3;10
2012-05-14;3;20
2012-04-30;0;20
2012-02-19;3;20
2012-02-12;3;10
2012-01-01;4;10
2011-11-13;4;20
2011-10-09;3;20
2011-05-07;3;10
2011-04-30;0;10
2011-04-02;3;10
2011-03-18;0;10
2010-12-31;0;20
2010-12-03;0;10
2010-10-29;0;20
2010-09-24;0;10
2010-08-06;0;20
2010-01-29;0;10
2009-06-12;0;20
2009-05-29;0;30
2009-05-01;2;30
2009-04-03;2;20
2009-02-20;3;20
2009-01-30;3;30
2009-01-16;3;20
2008-12-19;4;20
2008-10-31;4;30
2008-10-03;4;40
2008-09-19;3;40
2008-08-15;3;50
2008-08-01;3;40
2008-07-18;3;30
2008-05-23;3;40
2008-04-25;3;30
2008-01-18;3;40
2008-01-12;2;40
