﻿Дата;PR;тИЦ
2017-04-07;0;40
2016-09-25;0;60
2016-08-25;0;50
2016-06-09;0;40
2016-04-28;0;30
2016-04-21;0;40
2015-12-24;2;40
2015-08-13;2;50
2015-06-11;2;40
2013-12-12;2;30
2012-02-21;3;30
2011-12-13;3;40
2011-11-08;0;40
2011-10-11;0;30
2011-08-23;0;40
2011-05-03;0;30
2011-01-04;0;40
2010-12-14;0;30
2010-11-30;0;40
2010-11-02;0;30
2010-06-01;0;40
2010-04-13;0;50
2009-12-29;0;40
2009-10-06;0;30
2009-07-21;3;30
2009-07-14;3;0
2009-07-07;3;30
2009-06-30;1;30
2009-06-16;3;30
2009-05-26;3;40
2008-12-02;3;30
2008-11-04;3;20
2008-09-30;3;30
2008-09-23;2;30
2008-09-02;2;20
2008-08-12;2;10
2008-07-29;2;0
2008-07-15;0;0
2008-07-01;0;10
2008-04-08;0;0
