﻿Дата;PR;тИЦ
2017-08-17;0;30
2017-05-25;0;40
2017-05-18;0;70
2016-10-18;0;50
2016-06-14;0;70
2016-04-26;0;50
2016-04-19;0;30
2015-12-22;2;30
2015-11-24;2;50
2015-08-18;2;70
2015-06-09;2;80
2015-05-19;2;60
2014-12-23;0;60
2014-11-04;0;80
2014-08-12;0;90
2014-07-08;0;100
2014-05-27;0;90
2014-04-22;0;80
2014-03-11;0;90
2014-02-11;0;80
2014-01-28;0;90
2013-10-01;0;110
2013-07-09;0;100
2013-04-02;0;60
2013-03-12;0;40
2013-01-01;4;40
2012-08-28;4;20
2012-07-24;4;40
2012-06-12;4;30
2012-02-20;4;10
2012-01-02;4;70
2011-12-12;4;50
2011-11-14;4;20
2011-11-07;3;20
2011-10-10;3;40
2011-08-01;3;30
2011-07-25;3;50
2011-07-18;0;50
2011-07-11;4;50
2011-06-27;2;50
2011-05-30;3;50
2011-03-21;0;50
2010-12-06;0;30
2010-09-27;0;10
2010-08-09;0;20
2010-07-05;0;30
2010-06-07;0;20
2010-04-26;0;30
2010-04-12;0;40
2010-03-08;0;30
2010-02-22;0;50
2010-02-01;0;70
2009-11-02;0;60
2009-10-19;0;70
2009-08-31;0;50
2009-06-29;0;90
2009-06-15;0;70
2009-05-25;0;50
2009-05-04;0;60
2009-04-06;0;40
2009-03-16;2;40
2009-02-16;4;40
2009-02-01;4;60
2009-01-04;4;40
2008-11-30;2;40
2008-11-02;2;60
