﻿Дата;PR;тИЦ
2017-08-18;0;80
2017-05-26;0;110
2017-05-19;0;100
2017-04-01;0;90
2016-08-25;0;40
2016-06-16;0;20
2016-04-28;0;60
2016-04-21;0;120
2015-12-24;2;120
2015-11-26;2;130
2015-10-08;2;140
2015-08-20;2;190
2015-03-19;2;170
2014-11-13;2;130
2014-10-30;2;140
2014-10-16;2;120
2014-08-14;2;140
2014-07-10;2;150
2014-05-22;2;120
2014-04-24;2;100
2014-03-12;2;80
2014-02-12;2;140
2014-01-29;2;150
2013-12-11;2;70
2013-05-29;4;70
2013-04-03;4;60
2013-01-02;4;50
2012-11-14;4;60
2012-11-07;3;60
2012-06-13;3;70
2011-11-08;3;80
2011-08-02;3;70
2011-07-19;3;80
2011-05-03;4;80
2011-03-22;4;70
2011-01-25;4;60
2011-01-04;3;60
2010-11-30;3;40
2010-09-28;3;50
2010-08-31;3;80
2010-08-10;3;70
2010-06-22;3;60
2010-06-01;3;70
2010-04-27;3;80
2010-02-23;3;70
2009-12-29;3;90
2009-11-03;3;80
2009-10-20;4;80
2009-09-01;4;90
2009-06-30;4;110
2009-05-26;4;100
2009-01-27;4;80
2008-12-23;4;60
2008-12-02;4;80
2008-11-04;4;100
2008-10-07;4;90
2008-09-30;4;100
2008-09-02;3;100
2008-08-12;3;80
2008-07-29;3;90
2008-07-15;2;80
2008-07-01;2;70
