﻿Дата;PR;тИЦ
2017-05-25;0;210
2017-05-18;0;200
2017-02-22;0;210
2016-08-23;0;170
2016-06-14;0;160
2016-04-26;0;190
2016-04-19;0;275
2015-11-24;4;275
2015-10-06;4;250
2015-06-09;4;325
2015-03-17;4;275
2014-12-23;4;250
2014-11-18;4;220
2014-10-14;4;230
2014-08-12;4;220
2014-05-27;4;200
2014-04-22;4;210
2014-03-11;4;220
2014-02-11;4;240
2013-05-28;4;250
2013-04-02;4;275
2013-01-15;4;300
2013-01-08;4;275
2012-12-11;4;300
2012-11-27;4;275
2012-11-06;4;250
2012-08-28;4;220
2012-07-24;4;210
2012-06-12;4;220
2012-04-17;4;230
2012-02-20;4;220
2012-01-02;4;210
2011-11-07;4;220
2011-10-10;4;210
2011-08-22;4;180
2011-08-01;4;210
2011-07-25;4;200
2011-07-04;5;200
2011-04-11;4;200
2011-03-28;4;190
2011-03-21;4;220
2010-12-05;4;250
2010-10-31;4;220
2010-09-27;4;230
2010-08-30;4;240
2010-08-09;4;230
2010-07-05;4;250
2010-04-11;4;275
2010-02-21;4;230
