﻿Дата;PR;тИЦ
2017-08-17;0;90
2017-05-18;0;80
2017-03-05;0;90
2016-09-14;0;120
2016-06-15;0;100
2016-04-27;0;130
2016-04-20;0;200
2015-10-06;2;200
2015-08-18;2;180
2015-06-09;2;170
2014-12-23;2;120
2014-11-18;2;130
2014-10-14;2;120
2014-07-08;2;130
2014-05-27;2;120
2014-04-22;2;110
2014-02-11;2;120
2014-01-28;2;130
2013-12-10;2;120
2013-10-01;3;120
2013-04-02;3;130
2013-01-01;3;120
2012-12-11;3;110
2012-11-27;3;100
2012-11-06;3;110
2012-08-28;3;120
2012-04-17;3;100
2011-11-28;3;80
2011-10-10;3;70
2011-08-01;3;60
2011-06-27;3;50
2011-02-14;2;50
