﻿Дата;PR;тИЦ
2017-08-17;0;700
2017-05-17;0;650
2017-01-22;0;850
2016-10-01;0;1100
2016-06-13;0;1000
2016-04-25;0;2200
2016-04-18;0;2000
2015-10-12;6;2000
2015-04-20;6;1900
2015-03-16;6;2000
2014-10-13;6;2100
2014-07-07;6;2300
2014-04-21;6;2400
2014-02-17;6;2500
2013-09-30;6;2700
2013-07-08;6;2900
2013-04-01;6;3100
2012-12-30;6;3200
2012-11-25;6;3300
2012-08-27;6;3400
2012-07-23;6;3500
2012-02-19;6;3600
2012-01-01;6;3700
2011-12-04;6;0
2011-11-27;6;3800
2011-11-13;6;3900
2011-11-06;7;3900
2011-10-16;7;3800
2011-10-09;6;3800
2011-08-20;7;3800
2011-07-30;7;3700
2011-07-23;7;0
2011-07-02;6;0
2011-06-11;7;0
2011-04-09;7;3800
2011-03-19;7;3900
2011-01-01;7;4000
2010-10-29;7;4100
2010-09-24;7;4200
2010-08-06;7;4100
2010-07-02;7;4300
2010-06-18;5;4300
2010-06-04;5;4400
2010-04-09;7;4300
2010-03-05;7;4000
2010-02-19;7;4100
2010-01-29;7;4300
2009-12-25;7;4200
2009-10-30;7;4000
2009-10-16;7;4100
2009-09-11;7;4200
2009-09-04;4;4200
2009-05-22;4;4300
2009-03-13;4;4400
2009-02-20;7;4400
2009-02-13;7;60
2009-01-30;7;4300
2008-12-19;7;4400
2008-11-28;7;4500
2008-10-31;7;5200
2008-08-29;7;5100
2008-08-15;7;5300
2008-08-01;7;5400
2008-07-04;6;5400
2008-05-23;6;5600
2008-04-25;6;5500
2008-04-11;6;5400
2008-02-15;6;5300
2008-01-25;6;5700
2008-01-12;6;5500
