﻿Дата;PR;тИЦ
2017-08-17;0;2200
2017-05-18;0;1900
2017-03-05;0;2100
2016-09-14;0;3100
2016-06-15;0;3000
2016-04-27;0;3200
2016-04-20;0;3300
2015-12-22;5;3300
2015-11-24;5;3400
2015-10-06;5;3300
2015-08-18;5;3000
2015-06-09;5;2900
2015-03-17;5;2300
2015-03-10;5;2200
2015-02-17;2;2200
2014-12-23;5;2200
2014-11-18;5;2300
2014-11-04;5;2200
2014-10-14;5;2300
2014-07-08;5;2500
2014-05-27;5;2400
2014-02-11;5;2300
2013-10-01;5;2400
2013-04-02;5;2300
2012-12-11;5;2100
2012-11-06;5;2200
2012-07-24;5;2000
2012-04-17;5;1800
2012-02-21;5;1600
2012-02-07;5;1500
2012-01-02;6;1500
2011-12-12;6;1600
2011-11-14;6;1500
2011-11-07;5;1500
2011-10-10;5;1400
2011-08-01;5;1300
2011-07-18;5;1100
2011-06-27;6;1100
2011-05-02;5;1100
2011-04-11;5;1000
2011-03-21;5;1100
2011-02-07;5;1000
2011-01-31;2;1000
2010-11-01;5;1000
2010-07-05;5;1100
2010-04-12;5;1000
2010-04-05;5;950
2010-03-08;0;950
2010-02-22;0;1000
2010-02-15;0;1200
2010-02-01;5;1200
2009-12-28;5;1100
2009-11-02;5;950
2009-10-19;4;900
2009-08-31;4;850
2009-06-15;4;750
2009-05-25;4;1200
2009-05-04;4;700
2009-04-06;4;800
2009-02-14;5;800
2009-01-31;5;750
2008-12-13;5;700
2008-12-06;3;700
2008-11-29;5;700
2008-11-01;5;600
2008-10-04;5;550
2008-09-27;5;500
2008-09-20;6;500
2008-08-30;6;1500
2008-08-16;6;1600
2008-05-24;6;1500
2008-05-07;6;1400
2008-04-09;5;1500
2008-01-23;5;1400
2008-01-12;5;1300
