﻿Дата;PR;тИЦ
2017-08-17;0;275
2017-05-25;0;250
2017-03-02;0;275
2016-10-19;0;60
2016-08-23;0;50
2016-06-14;0;60
2016-04-26;0;230
2016-04-19;0;250
2015-12-22;3;250
2015-11-24;3;275
2015-10-06;3;240
2015-08-18;3;500
2015-04-21;3;475
2015-03-17;3;500
2014-12-23;3;350
2014-10-14;3;375
2014-08-12;3;300
2014-07-08;3;275
2014-05-27;3;210
2014-04-22;3;200
2014-02-11;3;190
2014-01-28;3;120
2013-12-10;3;100
2013-10-01;4;100
2013-07-09;4;110
2013-05-28;4;160
2013-04-02;4;170
2013-01-01;4;60
2012-11-27;4;70
2012-11-06;4;60
2012-08-07;4;50
2012-04-17;3;50
2012-02-20;3;30
2011-11-07;3;50
2011-03-28;3;40
2010-12-06;3;30
2010-09-27;3;20
2010-08-09;3;30
2010-07-05;3;20
2010-06-21;3;30
2010-06-07;3;20
2010-04-05;3;30
2010-01-04;4;30
2009-12-28;3;30
2009-08-31;3;40
2009-07-06;3;30
2009-07-06;0;0
