﻿Дата;PR;тИЦ
2017-08-18;0;50
2017-05-26;0;40
2017-05-19;0;30
2017-04-04;0;40
2016-09-25;0;70
2016-04-28;0;50
2016-04-21;0;60
2015-12-24;3;60
2015-11-19;3;70
2015-10-08;3;80
2015-08-13;3;70
2015-06-11;3;60
2014-01-30;3;40
2013-07-04;3;30
2013-05-30;3;40
2013-04-04;3;30
2013-02-06;3;40
2012-11-21;4;40
2012-11-07;4;30
2012-08-08;4;40
2012-04-17;3;40
2011-01-25;3;30
2010-11-02;4;30
2010-09-28;4;20
2010-07-06;4;30
2010-06-01;4;60
2010-04-13;4;70
2010-04-06;4;60
2010-02-23;3;60
2009-11-03;3;20
2009-10-20;4;20
2009-05-05;4;30
2009-03-31;4;50
2009-01-26;4;40
2008-12-22;4;50
2008-12-01;4;40
2008-11-03;4;30
2008-08-18;4;40
2008-07-28;4;30
2008-07-21;0;30
