﻿Дата;PR;тИЦ
2017-08-18;0;90
2017-03-13;0;70
2016-10-25;0;0
2016-10-04;0;100
2016-06-13;0;80
2016-04-25;0;70
2016-04-18;0;120
2015-12-28;4;120
2015-11-23;4;130
2015-10-12;4;110
2015-08-17;4;100
2015-06-15;4;90
2014-11-17;4;60
2014-11-03;4;50
2014-08-11;4;60
2014-07-07;4;70
2014-05-26;4;60
2014-01-27;4;70
2013-12-09;4;100
2013-09-30;5;100
2013-07-08;5;70
2013-04-01;5;80
2012-11-05;5;60
2012-07-23;5;50
2012-05-07;5;60
2012-04-16;4;60
2012-01-02;4;50
2011-12-12;4;60
2011-11-07;4;50
2011-08-07;4;40
2011-07-24;3;40
2011-07-03;4;40
2011-03-19;3;40
2010-06-05;3;30
2010-03-06;3;50
2010-02-20;3;40
2010-02-06;3;50
