﻿Дата;PR;тИЦ
2017-08-18;0;140
2017-05-25;0;130
2017-05-18;0;100
2017-03-27;0;110
2016-09-23;0;160
2016-06-16;0;140
2016-04-28;0;70
2016-04-21;0;90
2015-10-08;1;90
2015-06-10;1;80
2015-03-18;1;70
2014-12-24;1;60
2014-11-12;1;70
2014-10-29;1;60
2014-05-21;1;70
2014-04-23;1;80
2014-02-12;1;70
2014-01-29;1;80
2013-12-11;1;70
2013-05-29;2;70
2012-11-07;2;80
2012-07-18;2;70
2012-06-13;2;60
2012-04-17;2;50
2012-02-21;2;60
2011-10-11;2;100
2011-08-30;2;90
2011-08-23;0;90
2011-08-09;2;90
2011-08-02;3;90
2011-05-03;3;70
2011-03-29;3;40
2011-03-22;3;50
2011-01-25;3;30
2010-12-07;2;30
2010-09-28;2;40
2010-08-10;2;50
2010-07-06;2;40
2010-06-22;2;50
2010-06-01;2;40
2010-03-09;2;50
2010-02-23;2;40
2009-12-28;2;50
2009-10-20;2;30
2009-07-14;2;40
