﻿Дата;PR;тИЦ
2017-05-19;0;120
2017-04-03;0;150
2016-06-09;0;80
2016-04-28;0;240
2016-04-21;0;250
2015-12-24;3;250
2015-11-19;3;300
2015-08-20;3;325
2015-06-11;3;275
2015-03-19;3;250
2014-10-16;3;275
2014-05-22;3;300
2014-03-13;3;250
2014-01-30;3;300
2013-12-12;3;850
2013-10-03;4;850
2013-05-30;4;650
2013-04-03;4;750
2013-02-06;4;650
2013-01-02;5;650
2012-12-12;5;600
2012-11-21;5;650
2012-11-07;5;750
2012-08-29;5;500
2012-07-18;5;475
2012-06-13;5;500
2012-04-17;5;350
2011-11-08;5;275
2011-10-11;5;250
2011-08-23;5;210
2011-08-02;5;250
2011-06-21;5;210
