﻿Дата;PR;тИЦ
2017-05-18;0;0
2017-02-01;0;140
2016-06-28;0;0
2016-06-14;0;220
2016-05-10;0;200
2016-04-19;0;0
2015-11-09;2;0
2015-10-12;2;275
2015-10-05;2;250
2015-09-14;2;0
2015-06-15;2;250
2014-11-03;2;190
2014-10-13;2;200
2014-08-11;2;220
2014-05-26;2;230
2014-04-21;2;220
2014-02-17;2;240
2013-12-09;2;250
2013-07-08;3;250
2013-04-01;3;275
2012-12-10;3;240
2012-11-26;3;230
2012-11-05;3;240
2012-08-27;3;200
2012-07-23;3;210
2012-06-11;3;190
2012-04-16;3;200
2012-01-02;3;180
2011-11-07;3;200
2011-10-10;3;190
2011-08-21;3;170
2011-07-31;3;160
2011-07-17;3;180
2011-07-03;0;180
2011-06-05;4;180
2011-04-09;2;180
2011-03-26;2;170
2011-01-22;2;180
2010-12-04;3;180
2010-09-25;3;190
2010-09-04;3;210
