﻿Дата;PR;тИЦ
2017-05-25;0;30
2017-05-18;0;20
2017-03-02;0;30
2016-04-26;0;20
2016-04-19;0;30
2015-12-22;3;30
2015-11-24;3;40
2015-08-18;3;30
2015-06-09;3;20
2015-05-19;3;10
2014-11-18;0;10
2014-07-08;0;20
2014-01-28;0;30
2013-03-12;0;20
2012-06-12;3;20
2011-11-07;3;30
2011-10-10;3;40
2011-08-01;3;20
2011-07-18;3;30
2011-06-27;4;30
2011-04-18;3;30
2011-03-21;2;30
2011-02-28;2;50
2011-02-07;3;50
2011-01-17;2;50
2010-09-27;3;50
2010-08-09;3;60
2010-06-21;3;70
2010-06-07;3;80
2010-04-12;3;90
2010-04-05;3;80
2010-03-08;2;80
2010-02-01;2;70
2009-12-28;2;80
2009-11-16;2;100
2009-11-02;0;100
2009-10-19;2;100
2009-08-31;2;60
2009-07-13;2;50
2009-06-29;0;50
2009-06-15;0;40
2009-05-04;0;50
2009-03-07;0;40
2009-02-28;3;40
2009-02-21;3;30
2009-02-14;3;40
2009-01-31;3;30
2008-10-04;3;20
2008-09-27;3;30
2008-09-20;0;30
2008-09-13;0;20
2008-08-30;0;10
2008-08-16;0;20
2008-02-16;0;10
2008-01-12;0;0
