﻿Дата;PR;тИЦ
2017-05-17;0;20
2017-01-24;0;30
2016-08-22;0;40
2016-06-13;0;50
2016-04-18;0;20
2015-10-12;3;20
2015-08-17;3;30
2015-03-16;3;20
2014-11-03;3;30
2014-10-13;3;40
2014-07-07;3;30
2014-05-26;3;40
2014-04-21;3;30
2014-01-27;3;40
2013-12-09;3;30
2013-09-30;4;30
2013-07-08;4;40
2013-05-27;4;50
2013-04-01;4;40
2012-08-06;4;30
2012-01-02;5;30
2011-12-11;5;40
2011-11-13;5;30
2011-08-11;4;30
2011-08-04;3;30
2011-03-24;3;40
2011-01-27;3;30
2010-12-16;2;30
2010-12-02;2;20
2010-11-04;2;30
2010-04-14;2;20
2010-04-07;2;0
2010-02-17;1;20
2010-01-04;4;20
2009-06-15;3;20
2009-06-01;3;30
2009-05-04;4;30
2009-03-30;4;40
2009-01-31;4;50
2008-12-06;4;70
