﻿Дата;PR;тИЦ
2017-03-18;0;40
2016-09-20;0;70
2016-04-27;0;60
2015-12-23;0;50
2015-10-07;0;60
2015-06-10;0;50
2014-11-12;0;40
2014-11-05;0;30
2014-08-13;0;40
2014-05-21;0;30
2014-02-12;0;40
2014-01-29;0;30
2013-12-11;0;40
2013-07-03;3;40
2013-05-29;3;50
2013-04-03;3;40
2012-11-21;3;30
2012-11-07;3;40
2012-02-07;3;30
2011-12-27;0;30
2011-03-22;3;30
2010-07-05;3;20
2010-06-21;3;30
2010-04-19;3;20
2010-04-12;0;20
2010-04-05;3;20
2010-02-15;2;20
2010-02-01;4;20
2010-01-25;4;10
2010-01-04;2;10
2009-12-28;1;10
2009-11-02;1;0
