﻿Дата;PR;тИЦ
2016-09-14;0;10
2016-04-27;0;0
2016-04-20;0;10
2015-04-21;2;10
2015-03-17;2;0
2013-12-10;2;10
2013-10-01;3;10
2013-07-09;3;0
2013-04-02;3;10
2012-12-11;3;0
2012-11-27;3;10
2011-11-28;3;0
2011-10-10;3;10
2011-08-15;3;0
2011-08-01;0;0
2011-07-25;0;10
2011-07-18;3;10
2011-06-27;0;10
2011-04-11;3;10
2010-12-06;3;0
2010-11-01;3;10
2010-02-22;3;0
2009-03-04;3;10
2009-01-28;0;10
2009-01-21;3;10
2009-01-14;0;10
2008-12-03;3;10
2008-11-26;3;20
2008-11-19;0;20
2008-10-29;3;20
2008-10-15;3;10
2008-10-08;0;10
2008-10-01;0;20
2008-09-24;3;20
2008-01-16;3;10
2008-01-12;0;10
