﻿Дата;PR;тИЦ
2017-08-17;0;90
2017-02-01;0;100
2016-10-06;0;120
2016-08-23;0;100
2016-06-14;0;90
2016-04-26;0;150
2016-04-19;0;160
2015-12-28;3;160
2015-11-23;3;150
2015-08-17;3;140
2015-06-15;3;110
2015-04-20;3;90
2015-03-16;3;100
2014-11-17;3;70
2014-10-13;3;60
2014-04-21;3;70
2014-03-10;3;90
2014-01-27;3;80
2012-12-31;3;70
2012-12-10;3;60
2012-11-12;3;70
2012-04-16;4;70
2012-01-02;4;60
2011-08-20;4;50
2011-07-30;4;30
2011-07-23;4;40
2011-07-02;3;40
2011-03-19;4;40
2011-01-01;4;30
2010-09-24;4;20
2010-08-27;4;30
